Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Kensington and Chelsea TMO Repairs Direct,3009980,,,,29/04/2015,11013030,598.64 ,,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,29/04/2015,11013031,552.00 ,,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Well House,3000321,,,,24/04/2015,3001999,"5,455.80 ",,Respite placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Kensington and Chelsea TMO Repairs Direct,3009980,,,,20/04/2015,11003992,552.89 ,,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,CBC20,Corporate Media Supplies Ltd,3010648,,,,26/05/2015,3003623,"1,000.00 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,29/05/2015,11042522,"1,449.20 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,29/04/2015,11014250,525.48 ,,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,29/04/2015,11014258,885.09 ,,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Calford Seadon (Health & Safety) Ltd,3011603,,,,03/06/2015,11048800,"5,000.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053669,"-1,095.08 ",,Non Dwelling Rental Income,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053669,"3,332.64 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053670,"3,332.64 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053670,"-1,095.08 ",,Non Dwelling Rental Income,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053671,"3,332.64 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053671,-773.52 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053672,714.14 ,,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053673,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053673,"-1,095.08 ",,Non Dwelling Rental Income,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053673,"3,332.64 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053674,"-1,095.08 ",,Non Dwelling Rental Income,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053674,"3,332.64 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053674,-688.64 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053675,"3,332.64 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053675,"-1,095.08 ",,Non Dwelling Rental Income,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053676,"-1,095.08 ",,Non Dwelling Rental Income,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053676,833.16 ,,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053676,"2,142.41 ",,Adults Carers Other Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053677,"34,122.41 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053678,"3,332.64 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053678,"-1,095.08 ",,Non Dwelling Rental Income,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053679,"3,332.64 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053679,"-1,095.08 ",,Non Dwelling Rental Income,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053680,"3,332.64 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053680,"-1,095.08 ",,Non Dwelling Rental Income,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053681,"-1,095.08 ",,Non Dwelling Rental Income,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053681,"3,332.64 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053682,"3,332.64 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053682,"-1,095.08 ",,Non Dwelling Rental Income,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053683,"3,332.64 ",,Adults Carers Other Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053683,"-1,095.08 ",,Non Dwelling Rental Income,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053684,"3,332.64 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053684,"-1,095.08 ",,Non Dwelling Rental Income,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053685,"-1,095.08 ",,Non Dwelling Rental Income,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053686,"3,332.64 ",,Adults Carers Other Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053686,"-1,095.08 ",,Non Dwelling Rental Income,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053687,"-1,095.08 ",,Non Dwelling Rental Income,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053687,"3,332.64 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053688,"3,332.64 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053688,"-1,095.08 ",,Non Dwelling Rental Income,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053689,"-1,290.63 ",,Non Dwelling Rental Income,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053689,"3,927.75 ",,Adults Carers Other Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053690,-508.43 ,,Non Dwelling Rental Income,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,09/06/2015,11053690,"1,547.30 ",,Adults Carers Other Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,29/04/2015,11014372,"1,010.93 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,29/04/2015,11014374,533.11 ,,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,29/04/2015,11014390,825.51 ,,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,29/04/2015,11014399,"1,730.88 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,29/05/2015,11042528,"1,318.88 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Calford Seadon (Health & Safety) Ltd,3011603,,,,03/06/2015,11048801,"17,000.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,29/04/2015,11014622,702.11 ,,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Plan Care,3000533,,,,05/06/2015,11050715,"1,139.16 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,29/04/2015,11014632,"1,250.51 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Calford Seadon (Health & Safety) Ltd,3011603,,,,03/06/2015,11048802,"10,540.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Jj Integrated Solutions Ltd,3015269,,,,30/06/2015,3028141,"1,220.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,29/04/2015,11014638,636.06 ,,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,29/04/2015,11014639,939.19 ,,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,29/04/2015,11014640,973.78 ,,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,29/04/2015,11014641,989.85 ,,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Jj Integrated Solutions Ltd,3015269,,,,30/06/2015,3028142,"8,615.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,30/04/2015,11015972,"6,334.01 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,30/04/2015,11015973,"4,605.32 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,30/04/2015,11015974,"4,280.90 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,30/04/2015,11015975,"3,586.23 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3002657,,,,19/06/2015,11063413,"2,474.40 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003193,,,,19/06/2015,11063414,848.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3004088,,,,19/06/2015,11063417,"1,525.08 ",,Continuing Health Care at Home Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,30/04/2015,11015976,"3,068.57 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003907,,,,19/06/2015,11063420,"4,000.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3004370,,,,19/06/2015,11063422,901.56 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3005265,,,,19/06/2015,11063425,820.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3003961,,,,19/06/2015,11063426,"2,444.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3002687,,,,19/06/2015,11063427,"1,000.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3005297,,,,19/06/2015,11063428,771.40 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,30/04/2015,11015977,"2,927.92 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004165,,,,19/06/2015,11063429,-707.45 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003913,,,,19/06/2015,11063431,"1,299.20 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003084,,,,19/06/2015,11063432,560.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3002619,,,,19/06/2015,11063433,600.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,29/05/2015,11042532,"2,683.73 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3004711,,,,19/06/2015,11063443,"1,321.32 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3005240,,,,19/06/2015,11063446,"1,800.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,30/04/2015,11015978,"1,862.32 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004703,,,,19/06/2015,11063449,"1,040.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3004091,,,,19/06/2015,11063450,"1,101.76 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004046,,,,19/06/2015,11063452,825.28 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3009611,,,,19/06/2015,11063453,"1,022.20 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,30/04/2015,11015979,"1,799.03 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3002677,,,,19/06/2015,11063457,640.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003197,,,,19/06/2015,11063459,720.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003895,,,,19/06/2015,11063462,540.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003953,,,,19/06/2015,11063464,576.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,30/04/2015,11015980,"1,785.00 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3004363,,,,19/06/2015,11063468,720.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3005310,,,,19/06/2015,11063472,"2,124.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,30/04/2015,11015981,"1,054.22 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003176,,,,19/06/2015,11063475,892.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004385,,,,19/06/2015,11063476,880.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3003174,,,,19/06/2015,11063479,773.20 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,30/04/2015,11015982,"1,036.45 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003962,,,,19/06/2015,11063486,680.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3002616,,,,19/06/2015,11063488,808.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3002650,,,,19/06/2015,11063490,904.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3004151,,,,19/06/2015,11063492,"1,540.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003972,,,,19/06/2015,11063494,"1,000.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,30/04/2015,11015983,"1,035.29 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Redact Details,3002120,,,,19/06/2015,11063495,"1,084.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004122,,,,19/06/2015,11063497,609.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3003149,,,,19/06/2015,11063499,"10,000.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3003946,,,,19/06/2015,11063500,800.00 ,,Adults Community Direct Payments,,,,,,no,
