Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,The Barn House,3002143,,,,07/03/2016,11330685,"4,816.00 ",,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,The Barn House,3002143,,,,07/03/2016,11330685,"-5,264.00 ",,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,The Barn House,3002143,,,,07/03/2016,11330685,"-25,894.17 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Support for Living,3008989,,,,07/03/2016,11330686,"5,975.40 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Life Style Care Management Ltd (See notes for homes run by this vendor),3005527,,,,07/03/2016,11330687,"48,765.79 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Life Style Care Management Ltd (See notes for homes run by this vendor),3005527,,,,07/03/2016,11330687,"-44,615.51 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Life Style Care Management Ltd (See notes for homes run by this vendor),3005527,,,,07/03/2016,11330687,"-5,264.00 ",,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Life Style Care Management Ltd (See notes for homes run by this vendor),3005527,,,,07/03/2016,11330687,"4,816.00 ",,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,07/03/2016,11330688,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Methodist Homes For The Aged,3000702,,,,07/03/2016,11330689,"2,380.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Wilfrids Care Home,3003097,,,,07/03/2016,11330690,"2,632.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Saffronland Homes,3002555,,,,07/03/2016,11330691,"6,800.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,07/03/2016,11330692,"-32,229.79 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,07/03/2016,11330692,"4,816.00 ",,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Strode Park Foundation,3000644,,,,07/03/2016,11330693,"4,741.56 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Mungo's Broadway (Grants & General Invoicing),3005129,,,,07/03/2016,11330694,"-25,084.05 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,St Mungo's Broadway (Grants & General Invoicing),3005129,,,,07/03/2016,11330694,"27,417.45 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Gold Care Homes Ltd,3004064,,,,07/03/2016,11330695,"2,233.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Anchor Homes,3002557,,,,07/03/2016,11330696,"2,325.32 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Action On Hearing Loss,3000877,,,,07/03/2016,11330697,"3,245.48 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Teresa's Private Home,3003477,,,,07/03/2016,11330698,"2,278.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,07/03/2016,11330699,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,George Potter Care Home Ltd,3003670,,,,07/03/2016,11330700,"2,808.76 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Wilfrids Care Home,3003097,,,,07/03/2016,11330701,"2,632.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services Management and Support,Adult Social Care Integrated Care,AA599,Susah Uk Ltd,3000577,,,,07/03/2016,11330702,"3,034.80 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,07/03/2016,11330704,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,07/03/2016,11330705,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Solor Care Group Ltd,3009604,,,,07/03/2016,11330706,"4,382.08 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Gold Care Homes Ltd,3004064,,,,07/03/2016,11330707,"1,966.04 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,St Davids Care In The Community Ltd,3002260,,,,07/03/2016,11330708,"2,482.64 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,West London Residential Care Homes Ltd,3005229,,,,07/03/2016,11330709,"2,150.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes,3008940,,,,07/03/2016,11330710,"1,632.46 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Manor House Residential Home,3002518,,,,07/03/2016,11330711,"2,109.92 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Manor Court Care Norfolk Ltd,3000515,,,,07/03/2016,11330712,"2,030.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Care Unlimited,3002144,,,,07/03/2016,11330713,"2,480.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Presentation Sisters Care Centre,3000704,,,,07/03/2016,11330714,"2,468.60 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,07/03/2016,11330715,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,The Island Residential Home,3001459,,,,07/03/2016,11330716,"2,410.72 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes,3008940,,,,07/03/2016,11330717,"1,821.43 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,National Society For Epilepsy,3002491,,,,07/03/2016,11330718,"9,225.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Thornton Lodge,3000592,,,,07/03/2016,11330719,"-22,695.40 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Thornton Lodge,3000592,,,,07/03/2016,11330719,"24,806.60 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Thornton Lodge,3000592,,,,07/03/2016,11330719,"-5,936.10 ",,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Cambian Autism Services Ltd,3008988,,,,07/03/2016,11330720,"14,692.28 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Methodist Homes For The Aged,3000702,,,,07/03/2016,11330721,"2,564.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Mungo's Broadway (Grants & General Invoicing),3005129,,,,07/03/2016,11330722,"2,333.40 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Maison Moti Ltd,3000920,,,,07/03/2016,11330723,"2,500.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Terrance House Care Ltd,3008912,,,,07/03/2016,11330724,"1,673.36 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Priors Court Foundation,3002097,,,,07/03/2016,11330725,"21,644.48 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Teresa's Private Home,3003477,,,,07/03/2016,11330726,"1,794.16 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Royal Hospital For Neuro-disability,3002779,,,,07/03/2016,11330727,"5,542.16 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,West London Residential Care Homes Ltd,3005229,,,,07/03/2016,11330729,"-23,112.50 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,West London Residential Care Homes Ltd,3005229,,,,07/03/2016,11330729,"25,262.50 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,British Home & Hospital,3000701,,,,07/03/2016,11330730,"3,331.96 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Teresa's Private Home,3003477,,,,07/03/2016,11330731,"2,578.12 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Alexander House,3002768,,,,07/03/2016,11330732,"-7,074.44 ",,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Alexander House,3002768,,,,07/03/2016,11330732,"-29,670.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Alexander House,3002768,,,,07/03/2016,11330732,"32,430.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Chatsworth Care (Closed Do Not Use),3001340,,,,07/03/2016,11330734,"9,600.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Thornton Lodge,3000592,,,,07/03/2016,11330735,"2,140.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services Management and Support,Adult Social Care Integrated Care,AA599,Notaro Homes Ltd (Campania),3008966,,,,07/03/2016,11330736,"2,678.60 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Disabilities Trust,3000317,,,,07/03/2016,11330737,"3,797.96 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,07/03/2016,11330738,"2,233.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Candle Court Nursing Home (Closed Use 3009002),3001114,,,,07/03/2016,11330739,"2,810.16 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Sussex Healthcare (Norfolk Lodge),3002159,,,,07/03/2016,11330740,"5,434.32 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Royal Hospital For Neuro-disability,3002779,,,,07/03/2016,11330741,"4,125.72 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,07/03/2016,11330742,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ealing Manor Nursing Home,3005036,,,,07/03/2016,11330743,"2,468.76 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Milbury Care Services,3005550,,,,07/03/2016,11330744,"5,904.80 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,07/03/2016,11330745,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Leonard Cheshire Foundation,3005552,,,,07/03/2016,11330746,"3,576.04 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Vane Hill Residential Home,3003602,,,,07/03/2016,11330747,"1,713.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Entertainment Artistes Benevolent Fund,3003664,,,,07/03/2016,11330748,"3,045.36 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Sussex Health Care (Clemsfold Group),3002160,,,,07/03/2016,11330749,"5,387.90 ",,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Sussex Health Care (Clemsfold Group),3002160,,,,07/03/2016,11330749,"-5,344.00 ",,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Sussex Health Care (Clemsfold Group),3002160,,,,07/03/2016,11330749,"4,896.00 ",,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Sussex Health Care (Clemsfold Group),3002160,,,,07/03/2016,11330749,"-81,922.69 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Sussex Health Care (Clemsfold Group),3002160,,,,07/03/2016,11330749,"90,814.60 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Sussex Health Care (Clemsfold Group),3002160,,,,07/03/2016,11330749,"-5,889.10 ",,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Nas Services Limited,3000395,,,,07/03/2016,11330750,"5,131.92 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,07/03/2016,11330751,"-26,484.13 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Oakfield Care (Ashtead) Ltd,3009651,,,,07/03/2016,11330752,"27,103.96 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Oakfield Care (Ashtead) Ltd,3009651,,,,07/03/2016,11330752,"-24,797.24 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,The Grange Retirement Home,3001300,,,,07/03/2016,11330753,"2,649.88 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bayswift Ltd T/A Chegworth Nursing Home,3002510,,,,07/03/2016,11330754,"2,408.76 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Teresa's Private Home,3003477,,,,07/03/2016,11330755,"3,200.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Wilfrids Care Home,3003097,,,,07/03/2016,11330756,"2,632.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Sanctuary Care Ltd,3005542,,,,07/03/2016,11330757,"2,000.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,07/03/2016,11330758,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Gold Care Homes Ltd,3004064,,,,07/03/2016,11330759,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,St Marys Care Ltd,3002797,,,,07/03/2016,11330760,"2,100.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,The Maples,3000291,,,,07/03/2016,11330761,"2,200.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,The Maples,3000291,,,,07/03/2016,11330761,-524.52 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Hc One Ltd,3008995,,,,07/03/2016,11330762,"2,648.76 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,West London Residential Care Homes Ltd,3005229,,,,07/03/2016,11330763,"2,150.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Signature Health and Living Ltd T/A Rose Manor Hopton,3002801,,,,07/03/2016,11330764,"3,959.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,St Marys Care Ltd,3002797,,,,07/03/2016,11330765,"2,080.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Fircroft,3002140,,,,07/03/2016,11330766,"2,838.96 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,The Seagulls,3000308,,,,07/03/2016,11330767,"3,280.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Norwood Green Care Centre,3003739,,,,07/03/2016,11330768,"2,581.12 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Homefield Court,3001806,,,,07/03/2016,11330769,"2,160.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,George Potter Care Home Ltd,3003670,,,,07/03/2016,11330770,"31,161.47 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,George Potter Care Home Ltd,3003670,,,,07/03/2016,11330770,"-5,264.00 ",,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,George Potter Care Home Ltd,3003670,,,,07/03/2016,11330770,"4,816.00 ",,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,George Potter Care Home Ltd,3003670,,,,07/03/2016,11330770,"-28,509.43 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,The Leonard Cheshire Foundation (Closed Use 3005552),3001509,,,,07/03/2016,11330771,"4,608.76 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Venus Healthcare Homes Ltd,3003636,,,,07/03/2016,11330772,"4,638.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Nazareth House,3005131,,,,07/03/2016,11330773,"2,576.76 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,07/03/2016,11330774,"-32,229.79 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,07/03/2016,11330774,"4,816.00 ",,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,07/03/2016,11330775,"-26,484.13 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head Of Complex Needs - Young Adults,Adult Social Care Strategic Commissioning and Enterprise,AAN99,Ans Homes,3008940,,,,07/03/2016,11330776,"2,572.40 ",,Adults Carers Other Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Davids House,3001095,,,,07/03/2016,11330777,"36,895.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Davids House,3001095,,,,07/03/2016,11330777,"17,720.30 ",,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Davids House,3001095,,,,07/03/2016,11330777,"-33,755.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Davids House,3001095,,,,07/03/2016,11330777,"-15,500.60 ",,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Norbury Hall Residential Care Home Ltd,3002814,,,,07/03/2016,11330778,"2,160.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Norbury Hall Residential Care Home Ltd,3002814,,,,07/03/2016,11330779,"2,240.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,07/03/2016,11330780,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gracewell Healthcare 2 Ltd,3001034,,,,07/03/2016,11330781,"2,703.60 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Colten Care Ltd,3002560,,,,07/03/2016,11330782,"5,166.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,A & I Care Home Ltd T/A The Meadows,3008996,,,,07/03/2016,11330783,"2,160.00 ",,Adults Residential Placements,,,,,,no,
