Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Chesterton Global Ltd,3029941,,,,04/12/2017,3369891,"9,600.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Anscombe & Ringland The Chancellors Group of Estate Agents Ltd,3029897,,,,04/12/2017,3369894,"2,166.67 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Anscombe & Ringland The Chancellors Group of Estate Agents Ltd,3029897,,,,04/12/2017,3369895,"3,000.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Anscombe & Ringland The Chancellors Group of Estate Agents Ltd,3029897,,,,04/12/2017,3369898,"3,800.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Marsh & Parsons Ltd,3029706,,,,04/12/2017,3369905,"4,179.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,GAJ99,Transport Trading Ltd ,3009718,,,,07/12/2017,3369915,"2,193,817.00 ",,Voluntary associations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,04/12/2017,3369923,"6,258.47 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Bevan Brittan Llp,3005880,,,,06/12/2017,3369939,"5,471,354.16 ",,Respite Placements (Private contractors),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Howard Kennedy LLP,3029624,,,,06/12/2017,3369941,"8,249,500.00 ",,Respite Placements (Private contractors),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Shelgate Property Co Ltd,3029705,,,,06/12/2017,3370576,"2,578.33 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG99,Royal Borough of Kensington & Chelsea (Council Tax),3027615,,,,06/12/2017,3370587,826.52 ,,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,HM Revenue & Customs (Stamp duty),3009279,,,,06/12/2017,3370599,"19,500.00 ",,Stamp duty,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Shurgard Self Storage (Kensington),3018504,,,,07/12/2017,3370602,903.60 ,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Shurgard Self Storage (Kensington),3018504,,,,07/12/2017,3370603,775.20 ,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Countrywide Residential Lettings Ltd (Nottingham),3029798,,,,07/12/2017,3370610,"2,708.33 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Countrywide Residential Lettings Ltd (Nottingham),3029798,,,,07/12/2017,3370611,"4,766.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,07/12/2017,3370614,"2,816.67 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Redact Details,3020015,,,,06/12/2017,3370618,"1,803.80 ",,Direct payments - client,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Redact Details,3020015,,,,06/12/2017,3370620,"1,441.91 ",,Direct payments - client,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Redact Details,3020015,,,,06/12/2017,3370622,"1,477.25 ",,Direct payments - client,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Countrywide Residential Lettings Ltd (Nottingham),3029798,,,,08/12/2017,3371113,"4,225.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Dexters London Ltd,3029895,,,,08/12/2017,3371114,"2,600.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Dexters London Ltd,3029895,,,,08/12/2017,3371117,"2,275.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Dexters London Ltd,3029895,,,,08/12/2017,3371118,"2,275.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF30,Oratory Rc Primary School,3009394,,,,07/12/2017,3371151,"9,169.62 ",,Other Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF30,Sion-Manning RC Girls School,3004098,,,,07/12/2017,3371157,"100,000.00 ",,Other Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Maya Hyde Park Ltd,3028719,,,,07/12/2017,3371624,"22,925.00 ",,Coroner's Expenses - Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,08/12/2017,3371645,"2,816.67 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Prepaid Financial Services Ltd (Corporate Account),3025704,,,,07/12/2017,3371647,"300,000.00 ",,Discretionary awards,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,08/12/2017,3371649,"4,550.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Countrywide Residential Lettings Ltd (Nottingham),3029798,,,,07/12/2017,3371664,"13,175.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,London Resi Ltd T/A Fletchers Estate Agents,3029790,,,,08/12/2017,3371682,"4,250.67 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Dexters London Ltd,3029895,,,,08/12/2017,3371687,"3,900.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,08/12/2017,3371690,"2,708.33 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Anscombe & Ringland The Chancellors Group of Estate Agents Ltd,3029897,,,,08/12/2017,3371695,"2,275.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Chesterton Global Ltd,3029941,,,,08/12/2017,3371708,"2,816.67 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3029470,,,,11/12/2017,3371711,"3,250.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Marsh & Parsons Ltd,3029706,,,,11/12/2017,3371713,"3,683.33 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Countrywide Residential Lettings Ltd (Nottingham),3029798,,,,13/12/2017,3371716,"2,249.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Kinleigh Folkard & Haywood Ltd,3029920,,,,13/12/2017,3371717,"2,578.33 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,13/12/2017,3371719,"2,578.33 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Kinleigh Folkard & Haywood Ltd,3029920,,,,13/12/2017,3371725,"3,250.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Redact Details,3010765,,,,11/12/2017,3371754,"3,000.00 ",,Education Allowance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC99,Redact Details,3008099,,,,11/12/2017,3372493,"2,512.64 ",,Education Allowance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Redact Details,3011151,,,,11/12/2017,3372519,724.10 ,,Direct payments - client,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Countrywide Residential Lettings Ltd (Nottingham),3029798,,,,11/12/2017,3372523,"3,250.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Redact Details,3025576,,,,11/12/2017,3372527,579.28 ,,Direct payments - client,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Dexters London Ltd,3029895,,,,13/12/2017,3372529,"4,311.67 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Dexters London Ltd,3029895,,,,14/12/2017,3372531,"4,311.67 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Marsh & Parsons Ltd,3029706,,,,14/12/2017,3372534,"2,600.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Chesterton Global Ltd,3029941,,,,13/12/2017,3372539,"3,575.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Redact Details,3011201,,,,11/12/2017,3372542,651.69 ,,Direct payments - client,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC99,Redact Details,3001153,,,,11/12/2017,3372583,865.00 ,,Education Allowance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Chesterton Global Ltd,3029941,,,,11/12/2017,3372659,"8,936.99 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Marsh & Parsons Ltd,3029706,,,,12/12/2017,3372750,"13,379.71 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,CDL Hotels (UK) Ltd T/A Millennium Gloucester Hotel & Conference Centre,3022942,,,,12/12/2017,3373079,"2,719.20 ",,Grants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Redact Details,3011367,,,,12/12/2017,3373121,"2,000.00 ",,General Support,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Howard Kennedy LLP,3029624,,,,13/12/2017,3373169,"11,259,750.00 ",,Respite Placements (Private contractors),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Bevan Brittan Llp,3005880,,,,13/12/2017,3373289,"7,443,673.90 ",,Respite Placements (Private contractors),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Chelsea Community Hospital School,3009385,,,,13/12/2017,3373589,"43,417.65 ",,Placements - Element 3 - Top-up Funding,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,15/12/2017,3373594,"2,275.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,London Resi Ltd T/A Fletchers Estate Agents,3029790,,,,15/12/2017,3373597,"3,250.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,London Resi Ltd T/A Fletchers Estate Agents,3029790,,,,15/12/2017,3373602,"2,816.67 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,London Resi Ltd T/A Fletchers Estate Agents,3029790,,,,15/12/2017,3373604,"2,816.67 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,London Resi Ltd T/A Fletchers Estate Agents,3029790,,,,15/12/2017,3373608,"2,491.67 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,London Resi Ltd T/A Fletchers Estate Agents,3029790,,,,15/12/2017,3373610,"1,841.67 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,London Resi Ltd T/A Fletchers Estate Agents,3029790,,,,15/12/2017,3373615,"3,250.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,London Resi Ltd T/A Fletchers Estate Agents,3029790,,,,15/12/2017,3373629,"2,491.67 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,London Resi Ltd T/A Fletchers Estate Agents,3029790,,,,15/12/2017,3373630,"2,491.67 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,London Resi Ltd T/A Fletchers Estate Agents,3029790,,,,15/12/2017,3373632,"1,841.67 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Countrywide Residential Lettings Ltd (Nottingham),3029798,,,,15/12/2017,3373634,"4,246.67 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Marsh & Parsons Ltd,3029706,,,,13/12/2017,3373637,"4,225.67 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Knight Frank Llp,3012447,,,,13/12/2017,3373655,"6,442.67 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG10,Redact Details,3011174,,,,13/12/2017,3373845,"2,000.00 ",,Other Allowances,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Dexters London Ltd,3029895,,,,15/12/2017,3374333,"2,253.33 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Countrywide Residential Lettings Ltd (Nottingham),3029798,,,,15/12/2017,3374338,"2,275.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,15/12/2017,3374339,"2,665.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Marsh & Parsons Ltd,3029706,,,,15/12/2017,3374340,"1,841.67 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Dexters London Ltd,3029895,,,,15/12/2017,3374343,"2,058.33 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Dexters London Ltd,3029895,,,,15/12/2017,3374346,"3,466.66 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Chesterton Global Ltd,3029941,,,,15/12/2017,3374347,"5,633.33 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Marsh & Parsons Ltd,3029706,,,,15/12/2017,3374348,"2,448.33 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,Khoo Teck Puat UK Foundation,3030127,,,,20/12/2017,3374370,"44,550.00 ",,Rent paid to Landlords,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,Khoo Teck Puat UK Foundation,3030127,,,,20/12/2017,3374370,"5,333.75 ",,Service Charges to Landlords,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Youth Action Alliance,3004010,,,,14/12/2017,3374373,"3,633.00 ",,Grants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,The Flying Gorillas,3004220,,,,14/12/2017,3374375,"1,600.00 ",,Grants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,Khoo Teck Puat UK Foundation,3030127,,,,20/12/2017,3374376,"42,805.00 ",,Rent paid to Landlords,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,Khoo Teck Puat UK Foundation,3030127,,,,20/12/2017,3374376,"5,213.00 ",,Service Charges to Landlords,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Dalgarno Neighbourhood Trust Ltd,3004004,,,,14/12/2017,3374382,"4,320.00 ",,Grants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,African Women's Care,3001784,,,,14/12/2017,3374384,"5,212.00 ",,Grants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Everyone Active Admin Services Ltd,3025836,,,,14/12/2017,3374385,"4,083.00 ",,Grants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Muslim Cultural Heritage Centre,3021836,,,,14/12/2017,3374386,"5,600.00 ",,Grants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Mcwg (Making Communities Work & Grow),3008496,,,,14/12/2017,3374388,"2,920.00 ",,Grants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Baraka Community Association,3018813,,,,14/12/2017,3374390,"3,707.25 ",,Grants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Epic Elm CIC,3006292,,,,14/12/2017,3374399,"3,000.00 ",,Grants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Hornimans Adventure Playground,3008494,,,,14/12/2017,3374400,"3,200.66 ",,Grants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Kinleigh Folkard & Haywood Ltd,3029920,,,,14/12/2017,3374464,"8,090.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Redact Details,3010761,,,,14/12/2017,3374475,"2,000.00 ",,Education Allowance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Plowman Craven Ltd,3023297,,,,24/11/2017,3357300,"9,944.00 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,18/12/2017,3374993,"4,658.33 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3029022,,,,20/12/2017,3374997,"1,497.62 ",,Fees General,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Redact Details,3027549,,,,21/12/2017,3375482,"1,114.00 ",,Direct payments - client,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,19/12/2017,3375487,"3,358.33 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Citywest Homes Client Account,3009673,,,,19/12/2017,3375490,"1,625.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Countrywide Residential Lettings Ltd (Nottingham),3029798,,,,19/12/2017,3375503,"5,850.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Countrywide Residential Lettings Ltd (Nottingham),3029798,,,,18/12/2017,3375525,"3,720.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Play Association Hammersmith & Fulham,3003310,,,,19/12/2017,3375538,"3,933.00 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Howard Kennedy LLP,3029624,,,,18/12/2017,3376038,"21,836,100.00 ",,Respite Placements (Private contractors),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Bevan Brittan Llp,3005880,,,,18/12/2017,3376041,"2,712,569.72 ",,Respite Placements (Private contractors),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Dexters London Ltd,3029895,,,,20/12/2017,3376089,"4,766.66 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Citywest Homes Client Account,3009673,,,,20/12/2017,3376092,"2,275.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,20/12/2017,3376093,"5,200.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,20/12/2017,3376095,"3,466.67 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Marsh & Parsons Ltd,3029706,,,,20/12/2017,3376097,"2,166.67 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Marsh & Parsons Ltd,3029706,,,,20/12/2017,3376100,"1,993.33 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Countrywide Residential Lettings Ltd (Nottingham),3029798,,,,20/12/2017,3376110,"2,730.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,20/12/2017,3376112,"2,275.00 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,London Central Portfolio Ltd,3006864,,,,20/12/2017,3376114,"2,816.67 ",,Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3023403,,,,19/12/2017,3376127,"13,600.00 ",,Coroner's Expenses,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG99,Redact Details,3011168,,,,20/12/2017,3376133,512.00 ,,Rent allowances,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Redact Details,3025558,,,,21/12/2017,3376488,802.08 ,,Direct payments - client,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Marsh & Parsons Ltd,3029706,,,,20/12/2017,3376553,"1,841.67 ",,Placements,,,,,,No,
