Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Barrie Bookkeeping & Payroll Solutions,3010609,,,,07/07/2017,11820563,"2,028.90 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Barrie Bookkeeping & Payroll Solutions,3010609,,,,04/08/2017,11850013,"2,026.76 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Barrie Bookkeeping & Payroll Solutions,3010609,,,,06/09/2017,11883954,"2,161.56 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Barrie Bookkeeping & Payroll Solutions,3010609,,,,07/07/2017,11820564,980.87 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Barrie Bookkeeping & Payroll Solutions,3010609,,,,04/08/2017,11850014,980.87 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Barrie Bookkeeping & Payroll Solutions,3010609,,,,06/09/2017,11883955,986.40 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Barrie Bookkeeping & Payroll Solutions,3010609,,,,06/09/2017,11883956,661.12 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Barrie Bookkeeping & Payroll Solutions,3010609,,,,07/07/2017,11820566,"1,333.90 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Barrie Bookkeeping & Payroll Solutions,3010609,,,,04/08/2017,11850016,"1,409.48 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Barrie Bookkeeping & Payroll Solutions,3010609,,,,06/09/2017,11883957,"1,352.89 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Treasury and Pensions,Tri-Borough Treasury and Pensions,ZZZ99,Public Sector Live,3007749,,,,06/07/2017,3316348,"3,000.00 ",,Subscriptions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,My Life Semi-Independent Project Limited,3023517,,,,30/08/2017,3307774,"1,660.00 ",,S24 Support allowance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,07/07/2017,11819111,686.75 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,25/08/2017,11872827,716.90 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,12/09/2017,11886540,787.25 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,07/07/2017,11819082,"5,786.70 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,11/09/2017,11886154,"7,233.38 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,25/08/2017,11872829,"3,402.40 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,12/09/2017,11886542,"7,233.38 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,07/07/2017,11819120,525.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,11/09/2017,11886155,656.25 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,25/08/2017,11872830,525.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,12/09/2017,11886543,656.25 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Look Ahead Housing & Care Ltd (Supporting People Account),3002914,,,,12/09/2017,11886525,"1,365.28 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,07/07/2017,11819122,938.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,11/09/2017,11886157,"1,046.88 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,12/09/2017,11886545,502.50 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,07/07/2017,11819123,569.50 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,11/09/2017,11886158,711.88 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,25/08/2017,11872833,569.50 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,12/09/2017,11886546,711.88 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,11/09/2017,11886160,502.50 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,07/07/2017,11819110,519.25 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,11/09/2017,11886161,628.12 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,12/09/2017,11886549,544.38 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,07/07/2017,11819081,"1,005.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,11/09/2017,11886162,"1,256.25 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,25/08/2017,11872837,502.50 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,12/09/2017,11886550,"1,005.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,07/07/2017,11819105,502.50 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,11/09/2017,11886163,670.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,07/07/2017,11819093,"1,072.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,11/09/2017,11886164,"1,373.50 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,25/08/2017,11872838,569.50 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,12/09/2017,11886551,678.38 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,07/07/2017,11819098,603.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,11/09/2017,11886165,804.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,25/08/2017,11872839,603.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,12/09/2017,11886553,753.75 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,07/07/2017,11819097,536.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,11/09/2017,11886166,670.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,25/08/2017,11872840,536.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,12/09/2017,11886554,670.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,25/08/2017,11872841,586.25 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,12/09/2017,11886555,854.25 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,07/07/2017,11819119,603.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,11/09/2017,11886168,753.75 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,25/08/2017,11872842,603.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,12/09/2017,11886556,753.75 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,12/09/2017,11886557,603.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,07/07/2017,11819121,"1,775.50 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,11/09/2017,11886171,"2,219.38 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,25/08/2017,11872845,"1,775.50 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,12/09/2017,11886558,"3,736.62 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,MJ Events Support Ltd,3019848,,,,03/08/2017,3303442,584.20 ,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,07/07/2017,11819100,"2,021.25 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,11/09/2017,11886172,"1,531.25 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,25/08/2017,11872846,"1,575.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Equal People Mencap (Kensington & Chelsea),3008509,,,,12/09/2017,11886559,962.50 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,29/09/2017,11907537,"1,556.60 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,29/09/2017,11907549,"2,425.60 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,29/09/2017,11907562,864.40 ,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Services,RBKC Corporate Services,BAA00,London Councils,3008350,,,,05/07/2017,3315371,"120,652.00 ",,Subscriptions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Services,RBKC Corporate Services,BAA00,London Councils,3008350,,,,05/07/2017,3315372,"31,306.00 ",,Subscriptions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Children's Services,Tri-borough Children's Services,CAX00,London Councils,3008350,,,,27/07/2017,3324182,"14,481.00 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Human Resources,Bi-Borough Human Resources,ZZZ99,London Councils,3008350,,,,19/09/2017,3311229,"2,850.00 ",,Subscriptions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,London Councils,3008350,,,,12/07/2017,3318538,"34,857.00 ",,Subscriptions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Electoral Services,Strategy and Local Services,BCC99,Signet Signs Ltd,3028739,,,,26/07/2017,3324023,"5,700.00 ",,"Equipment, furniture and materials",,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,GAJ99,London Councils,3008350,,,,03/08/2017,3326479,"51,802.00 ",,Client travelling expenses,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,London Councils,3008350,,,,12/07/2017,3318071,"14,752.00 ",,Subscriptions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,MJ Events Support Ltd,3019848,,,,03/08/2017,3304098,894.00 ,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Health Vision Uk,3001875,,,,19/09/2017,11894898,660.18 ,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,London Councils,3008350,,,,09/08/2017,3326066,"44,607.56 ",,Joint Authorities,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Services,HAX00,London Councils,3008350,,,,08/08/2017,3327525,"10,000.00 ",,Other Establishments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,London Councils,3008350,,,,16/08/2017,3330709,"8,840.00 ",,Subscriptions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,GAJ99,London Councils,3008350,,,,21/08/2017,3331659,"52,576.00 ",,Voluntary associations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Sexual Health,Public Health,MAA10,City Of London,3000888,,,,13/09/2017,3331837,"17,398.47 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,London Councils,3008350,,,,13/09/2017,3339409,"15,320.00 ",,Subscriptions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Health Vision Uk,3001875,,,,21/07/2017,11837636,"1,116.50 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Health Vision Uk,3001875,,,,10/08/2017,11857362,"1,232.00 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Health Vision Uk,3001875,,,,21/07/2017,11837637,847.00 ,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Health Vision Uk,3001875,,,,10/08/2017,11857363,"2,021.25 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Health Vision Uk,3001875,,,,21/07/2017,11837638,789.25 ,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Ambush Security Systems,3003731,,,,18/07/2017,3320824,"1,036.00 ",,"Vehicles, Furniture and equipment",,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Management,Adult Social Care Business,AAS00,Angelback Training Services,3021375,,,,15/09/2017,3341503,600.00 ,,Training,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Health Vision Uk,3001875,,,,21/07/2017,11837639,847.00 ,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Health Vision Uk,3001875,,,,10/08/2017,11857365,"1,174.25 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Ambush Security Systems,3003731,,,,21/07/2017,3320825,"1,653.00 ",,"Vehicles, Furniture and equipment",,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,24/07/2017,11838503,"2,580.40 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,25/07/2017,11839335,"2,552.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,23/08/2017,11870872,"2,552.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,14/09/2017,11891887,"2,552.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,14/09/2017,11891895,"2,552.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,15/09/2017,11892755,"3,901.30 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ashbourne Healthcare Services (Please Use 3011400),3012419,,,,07/08/2017,11850306,"1,388.61 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ashbourne Healthcare Services (Please Use 3011400),3012419,,,,12/09/2017,11886519,687.54 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ashbourne Healthcare Services (Please Use 3011400),3012419,,,,07/08/2017,11850308,760.27 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ashbourne Healthcare Services (Please Use 3011400),3012419,,,,12/09/2017,11886521,772.47 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Look Ahead Housing & Care Ltd (Supporting People Account),3002914,,,,12/09/2017,11886530,676.54 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Tradewind Recruitment,3005426,,,,13/09/2017,11890516,"2,657.38 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,25/07/2017,11839334,977.40 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,24/07/2017,11838512,960.70 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,14/09/2017,11891890,929.80 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,15/09/2017,11892758,960.70 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Electoral Services,Strategy and Local Services,BCC99,Signet Signs Ltd,3028739,,,,29/09/2017,3338191,544.00 ,,"Equipment, furniture and materials",,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,24/07/2017,11838506,"1,218.70 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Respect Care Services Ltd,3001804,,,,24/07/2017,11838513,"1,842.30 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
