Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA299,Action On Hearing Loss,3000877,,,,21/06/2018,12176839,"3,245.48",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA299,Action On Hearing Loss,3000877,,,,21/06/2018,12176839,-540.12,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Royal Hospital For Neuro-disability,3002779,,,,21/06/2018,12176840,"9,600.00",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Bi-Borough Director of Integrated Care,AA599,Seven Rivers Cheshire Home,3005607,,,,21/06/2018,12176841,-552.4,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Bi-Borough Director of Integrated Care,AA599,Seven Rivers Cheshire Home,3005607,,,,21/06/2018,12176841,"1,324.68",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA599,Seven Rivers Cheshire Home,3005607,,,,21/06/2018,12176841,"1,987.00",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Mungo's Broadway (Grants & General Invoicing),3005129,,,,21/06/2018,12176842,"2,333.40",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Support for Living,3008989,,,,21/06/2018,12176843,"3,816.00",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Teresa's Private Home,3003477,,,,21/06/2018,12176844,"-1,812.88",,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Teresa's Private Home,3003477,,,,21/06/2018,12176844,"2,992.00",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Teresa's Private Home,3003477,,,,21/06/2018,12176845,"-1,085.76",,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Teresa's Private Home,3003477,,,,21/06/2018,12176845,"2,603.92",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Bi-Borough Director of Integrated Care,AA599,Thornton Lodge,3000592,,,,21/06/2018,12176846,"1,200.00",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA599,Thornton Lodge,3000592,,,,21/06/2018,12176846,"1,200.00",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Bi-Borough Director of Integrated Care,AA599,Thornton Lodge,3000592,,,,21/06/2018,12176847,"2,201.80",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Jewish Care,3001829,,,,21/06/2018,12176848,"3,009.40",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Jewish Care,3001829,,,,21/06/2018,12176848,-597.4,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Jewish Care,3001829,,,,21/06/2018,12176848,-632.64,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Yarrow Housing Ltd,3000102,,,,21/06/2018,12176849,"7,956.84",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Clovelly House Residential Home Ltd,3001570,,,,21/06/2018,12176850,-683.88,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Clovelly House Residential Home Ltd,3001570,,,,21/06/2018,12176850,"2,600.00",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Caring Consultancy Ltd T/A White Friars Nursing Home,3003723,,,,21/06/2018,12176851,"2,764.64",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Caring Consultancy Ltd T/A White Friars Nursing Home,3003723,,,,21/06/2018,12176851,-632.64,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Caring Consultancy Ltd T/A White Friars Nursing Home,3003723,,,,21/06/2018,12176852,"-1,581.60",,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Caring Consultancy Ltd T/A White Friars Nursing Home,3003723,,,,21/06/2018,12176852,"8,255.50",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Bi-Borough Director of Integrated Care,AA599,Susash London Limited,3002499,,,,21/06/2018,12176854,"3,200.00",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA599,Haven Bell Care Home,3018465,,,,21/06/2018,12176855,"2,700.00",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Bi-Borough Director of Integrated Care,AA599,Haven Bell Care Home,3018465,,,,21/06/2018,12176855,"2,700.00",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,High Hurlands Homes,3006514,,,,21/06/2018,12176856,"6,785.20",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Bennetts Castle Care Centre,3020274,,,,21/06/2018,12176857,"3,204.64",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Bennetts Castle Care Centre,3020274,,,,21/06/2018,12176857,-632.64,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Bi-Borough Director of Integrated Care,AA599,Rosenmanor Ltd T/A Rose Manor1,3024492,,,,21/06/2018,12176858,"3,220.00",,Adults Carers Other Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Parklands Nursing Home,3027619,,,,21/06/2018,12176859,-632.64,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Parklands Nursing Home,3027619,,,,21/06/2018,12176859,"2,494.12",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Foxby Hill Care Home Ltd,3027712,,,,21/06/2018,12176860,"1,988.00",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Foxby Hill Care Home Ltd,3027712,,,,21/06/2018,12176860,-552.4,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Choice Ltd T/A Compton House,3006026,,,,21/06/2018,12176861,"7,700.00",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Bi-Borough Director of Integrated Care,AA599,Lotus House Residential Ltd,3030912,,,,21/06/2018,12176862,"1,302.00",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA599,Lotus House Residential Ltd,3030912,,,,21/06/2018,12176862,"1,302.00",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,London Borough Of Hillingdon (Adult Social Care),3008926,,,,21/06/2018,12176863,-556.4,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,GCH (Acton) Ltd,3025674,,,,21/06/2018,12176864,-632.64,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,GCH (Acton) Ltd,3025674,,,,21/06/2018,12176864,"2,764.64",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),3029505,,,,21/06/2018,12176865,"4,334.92",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),3029505,,,,21/06/2018,12176865,-632.64,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,21/06/2018,12176866,-632.64,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,21/06/2018,12176866,-736.6,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,21/06/2018,12176866,"3,241.76",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Circa Care Ltd,3001566,,,,21/06/2018,12176867,"2,260.00",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,21/06/2018,12176868,"20,974.25",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,21/06/2018,12176869,"3,056.68",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,21/06/2018,12176870,-552.4,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,21/06/2018,12176871,"2,233.00",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,21/06/2018,12176871,-681.48,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,21/06/2018,12176872,"3,056.68",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Ashurst House Ltd,3001040,,,,21/06/2018,12176873,-552.4,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services Management and Support,Bi-Borough Director of Integrated Care,AA599,Notaro Homes Ltd (Campania),3008966,,,,21/06/2018,12176874,"2,678.60",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Voyage Ltd,3008245,,,,21/06/2018,12176875,-552.4,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Voyage Ltd,3008245,,,,21/06/2018,12176875,"2,453.84",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes,3008940,,,,21/06/2018,12176876,"4,040.44",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes,3008940,,,,21/06/2018,12176876,-632.64,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Care Management Group Ltd - The Pointe,3002860,,,,21/06/2018,12176877,-552.4,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Disabilities Trust,3000317,,,,21/06/2018,12176879,"3,797.96",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Fircroft,3002140,,,,21/06/2018,12176881,"2,838.96",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,George Potter Care Home Ltd,3003670,,,,21/06/2018,12176882,-632.64,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,George Potter Care Home Ltd,3003670,,,,21/06/2018,12176882,"2,984.64",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA599,York Lodge,3000294,,,,21/06/2018,12176883,"1,410.48",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Bi-Borough Director of Integrated Care,AA599,York Lodge,3000294,,,,21/06/2018,12176883,"1,410.44",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Central & Cecil Housing Trust,3000064,,,,21/06/2018,12176884,-539.84,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gsg Nursing Home T/A Craven Park Nursing Home,3001828,,,,21/06/2018,12176885,-552.4,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gsg Nursing Home T/A Craven Park Nursing Home,3001828,,,,21/06/2018,12176885,"2,984.64",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gsg Nursing Home T/A Craven Park Nursing Home,3001828,,,,21/06/2018,12176885,-632.64,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gracewell Healthcare 2 Ltd,3001034,,,,21/06/2018,12176886,"2,888.24",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Outlook House,3000286,,,,21/06/2018,12176887,"3,803.88",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Jeesal Residential Care Homes,3009599,,,,21/06/2018,12176889,"4,016.56",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Milbury Care Services,3005550,,,,21/06/2018,12176890,-552.4,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Milbury Care Services,3005550,,,,21/06/2018,12176890,"5,618.00",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Nas Services Limited,3000395,,,,21/06/2018,12176891,"5,199.64",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Nazareth House,3005131,,,,21/06/2018,12176892,"2,160.00",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Nazareth House,3005131,,,,21/06/2018,12176892,-552.4,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Korcare Ltd,3003609,,,,21/06/2018,12176893,"2,529.68",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Randall Care Homes,3001844,,,,21/06/2018,12176894,"2,785.71",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Royal Hospital For Neuro-disability,3002779,,,,21/06/2018,12176895,"31,205.05",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Royal Hospital For Neuro-disability,3002779,,,,21/06/2018,12176895,-632.64,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Support for Living,3008989,,,,21/06/2018,12176896,"3,816.00",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Teresa's Private Home,3003477,,,,21/06/2018,12176897,"1,900.00",,Adults Carers Other Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Strode Park Foundation,3000644,,,,21/06/2018,12176898,"4,741.56",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Norbury Hall Residential Care Home Ltd,3002814,,,,21/06/2018,12176899,"2,160.00",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,West London Residential Care Homes Ltd,3005229,,,,21/06/2018,12176901,"2,150.00",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Bi-Borough Director of Integrated Care,AA599,Georgian House (Torquay) Ltd,3003603,,,,21/06/2018,12176902,"2,062.00",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA599,Georgian House (Torquay) Ltd,3003603,,,,21/06/2018,12176902,"2,062.00",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Windmill Care Ltd T/A Osbourne Court,3017351,,,,21/06/2018,12176903,"3,280.00",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,L' Arche Bognor,3006781,,,,21/06/2018,12176904,"3,022.40",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Minstead Trust,3010092,,,,21/06/2018,12176905,"7,920.00",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Four Seasons Granby (One) Ltd,3012610,,,,21/06/2018,12176906,-552.4,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Four Seasons Granby (One) Ltd,3012610,,,,21/06/2018,12176906,"3,416.00",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Denville Hall 2012 T/A Denville House,3010398,,,,21/06/2018,12176907,"5,600.00",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bennetts Castle Care Centre,3020274,,,,21/06/2018,12176908,"2,800.00",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Scope Fees Department,3001656,,,,21/06/2018,12176909,504,,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,GCH (Acton) Ltd,3025674,,,,21/06/2018,12176910,-535,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,GCH (Acton) Ltd,3025674,,,,21/06/2018,12176910,"3,384.64",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,GCH (Acton) Ltd,3025674,,,,21/06/2018,12176910,-632.64,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,GCH (Acton) Ltd,3025674,,,,21/06/2018,12176911,-632.64,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,GCH (Acton) Ltd,3025674,,,,21/06/2018,12176911,"2,764.64",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,21/06/2018,12176912,"-15,644.29",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Gold Care Homes Ltd,3004064,,,,21/06/2018,12176913,"2,160.00",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,21/06/2018,12176914,"2,233.00",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Ark Care Homes Ltd,3000974,,,,21/06/2018,12176915,"6,846.08",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Ashtead House Ltd,3001320,,,,21/06/2018,12176916,"3,964.16",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Bi-Borough Director of Integrated Care,AA599,Caterham Domiciliary Care Agency,3000566,,,,21/06/2018,12176917,"2,840.20",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes,3008940,,,,21/06/2018,12176918,-632.64,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes,3008940,,,,21/06/2018,12176918,"5,772.20",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Care Management Group Ltd - The Pointe,3002860,,,,21/06/2018,12176919,"5,607.80",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Jeesal Residential Care Services,3008905,,,,21/06/2018,12176921,"4,105.96",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Solor Care Group Ltd,3009604,,,,21/06/2018,12176922,"4,675.48",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Solor Care Group Ltd,3009604,,,,21/06/2018,12176922,-552.4,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Homefield College,3001377,,,,21/06/2018,12176924,"2,271.84",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Central & Cecil Housing Trust,3000064,,,,21/06/2018,12176925,"2,591.40",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Central & Cecil Housing Trust,3000064,,,,21/06/2018,12176925,-552.4,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,The Island Residential Home,3001459,,,,21/06/2018,12176926,"2,675.88",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Jeesal Akman Care Corporation Ltd,3001732,,,,21/06/2018,12176928,"12,287.52",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Cmg Homes Ltd - The Care House,3001323,,,,21/06/2018,12176929,"5,416.32",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Venus Healthcare Homes Ltd,3003636,,,,21/06/2018,12176930,"4,638.00",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Venus Healthcare Homes Ltd,3003636,,,,21/06/2018,12176930,"4,638.00",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Care UK Community Partnerships Ltd,3009633,,,,21/06/2018,12176931,"3,400.00",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Norwood Green Care Centre,3003739,,,,21/06/2018,12176932,"-9,312.00",,Adults Residential Placements,,,,,,no,
