Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Wilfrids Care Home,3003097,,,,24/07/2015,11094710,"-1,061.92 ",,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Fircroft,3002140,,,,24/07/2015,11094711,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Milbury Care Services,3005550,,,,24/07/2015,11094712,-527.04 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head Of Complex Needs - Young Adults,Adult Social Care Strategic Commissioning and Enterprise,AAN99,Saffronland Homes,3002555,,,,24/07/2015,11094715,-505.20 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,London Borough Of Hillingdon (Adult Social Care),3008926,,,,24/07/2015,11094717,-513.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Westlands Care Home Ltd,3008263,,,,24/07/2015,11094719,-784.64 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,24/07/2015,11094722,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Ans Homes Ltd (Closed Use 3016943,3002747,,,,24/07/2015,11094723,-544.96 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Manor Court Care Norfolk Ltd,3000515,,,,24/07/2015,11094724,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Fircroft,3002140,,,,24/07/2015,11094726,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bayswift Ltd T/A Chegworth Nursing Home,3002510,,,,24/07/2015,11094730,-603.64 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,West London Residential Care Homes Ltd,3005229,,,,24/07/2015,11094732,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Solor Care Group Ltd,3009604,,,,24/07/2015,11094734,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Nazareth House,3005131,,,,24/07/2015,11094737,-505.20 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,24/07/2015,11094739,-539.80 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes,3008940,,,,24/07/2015,11094740,-505.20 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Korcare Ltd,3003609,,,,24/07/2015,11094741,-585.16 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Allied Care (Mh) Ltd,3001038,,,,24/07/2015,11094742,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Thornton Lodge,3000592,,,,24/07/2015,11094744,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head Of Complex Needs - Young Adults,Adult Social Care Strategic Commissioning and Enterprise,AAN99,Presentation Sisters Care Centre,3000704,,,,24/07/2015,11094748,-505.20 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head Of Complex Needs - Young Adults,Adult Social Care Strategic Commissioning and Enterprise,AAN99,Care UK Community Partnerships Ltd,3009633,,,,24/07/2015,11094749,-505.20 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Quantum Care Ltd,3000162,,,,24/07/2015,11094751,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes,3008940,,,,24/07/2015,11094752,-548.20 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,George Potter Care Home Ltd,3003670,,,,24/07/2015,11094753,"-2,303.64 ",,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Stocks Hall Care Homes Ltd,3005540,,,,24/07/2015,11094755,-861.92 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Norbury Hall Residential Care Home Ltd,3002814,,,,24/07/2015,11094758,-813.24 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Grange Cottage Ltd,3002508,,,,24/07/2015,11094759,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Fircroft,3002140,,,,24/07/2015,11094762,-709.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Ashurst House Ltd,3001040,,,,24/07/2015,11094763,-505.20 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Teresa's Private Home,3003477,,,,24/07/2015,11094764,-677.76 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Royal Borough Of Greenwich,3002352,,,,24/07/2015,11094765,-505.20 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Just Homes,3002134,,,,24/07/2015,11094766,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Alexander House,3002768,,,,24/07/2015,11094768,-602.08 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Lifeways Community Care Ltd (Closed Use 3002847),3008990,,,,24/07/2015,11094769,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Teresa's Private Home,3003477,,,,24/07/2015,11094770,-998.28 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,George Potter Care Home Ltd,3003670,,,,24/07/2015,11094771,"-1,017.88 ",,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Central & Cecil Housing Trust,3000064,,,,24/07/2015,11094772,-921.00 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Norbury Hall Residential Care Home Ltd,3002814,,,,24/07/2015,11094773,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Korcare Ltd,3003609,,,,24/07/2015,11094774,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,24/07/2015,11094775,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes,3008940,,,,24/07/2015,11094776,-505.20 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes,3008940,,,,24/07/2015,11094778,-505.20 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Life Opportunities Trust,3005522,,,,24/07/2015,11094782,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Conquest Care Home Ltd,3005544,,,,24/07/2015,11094301,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Voyage Ltd,3008245,,,,24/07/2015,11094303,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Affinity Trust,3002009,,,,24/07/2015,11094304,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services Management and Support,Adult Social Care Integrated Care,AA599,Notaro Homes Ltd (Campania),3008966,,,,24/07/2015,11094307,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Care Management Group Ltd - The Pointe,3002860,,,,24/07/2015,11094308,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head Of Complex Needs - Young Adults,Adult Social Care Strategic Commissioning and Enterprise,AAN99,Ans Homes,3008940,,,,24/07/2015,11094309,-505.20 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Marys Care Ltd,3002797,,,,24/07/2015,11094310,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Clovelly House Residential Home Ltd,3001570,,,,24/07/2015,11094312,-642.00 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Colten Care Ltd,3002560,,,,24/07/2015,11094314,-505.20 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Wilfrids Care Home,3003097,,,,24/07/2015,11094315,"-1,863.04 ",,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Ashurst House Ltd,3001040,,,,24/07/2015,11094316,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,R G Sparkes Ltd,3002198,,,,24/07/2015,11094318,-814.92 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Vane Hill Residential Home,3003602,,,,24/07/2015,11094322,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,London Borough Of Hillingdon (Adult Social Care),3008926,,,,24/07/2015,11094324,-509.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Castlehaven Care Ltd,3003526,,,,24/07/2015,11094325,-523.04 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes Ltd (Closed Use 3016943,3002747,,,,24/07/2015,11094326,-684.56 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Sharda Care Ltd,3001807,,,,24/07/2015,11094327,-505.20 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Catalyst Housing Ltd,3005022,,,,24/07/2015,11094328,"-1,461.47 ",,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Catalyst Housing Ltd,3005022,,,,24/07/2015,11094328,"2,516.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Jeesal Akman Care Corporation Ltd,3001732,,,,24/07/2015,11094329,"26,040.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Marys Care Ltd,3002797,,,,24/07/2015,11094330,"2,160.00 ",,Adults Carers Other Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Portobello Business Centre Ltd,3012611,,,,24/07/2015,11094331,"3,416.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Signature Health and Living Ltd T/A Rose Manor Hopton,3002801,,,,24/07/2015,11094332,"3,220.00 ",,Adults Carers Other Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,SL Mann T/A Montclair,3013022,,,,24/07/2015,11094333,"2,080.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,SL Mann T/A Montclair,3013022,,,,24/07/2015,11094333,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,London Cyrenians Housing Ltd,3002895,,,,24/07/2015,11094334,"4,856.00 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,High Hurlands Homes,3006514,,,,24/07/2015,11094335,"6,785.20 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Yarrow Housing Ltd,3000102,,,,24/07/2015,11094336,"7,956.84 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,London Cyrenians Housing Ltd,3002895,,,,24/07/2015,11094619,"14,400.00 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,London Cyrenians Housing Ltd,3002895,,,,24/07/2015,11094620,"14,400.00 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Old Wall Cottage Care Home,3013005,,,,24/07/2015,11094621,"2,285.32 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Nazareth House,3005131,,,,24/07/2015,11094622,"2,572.40 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,London Cyrenians Housing Ltd,3002895,,,,24/07/2015,11094623,"4,856.00 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,24/07/2015,11094624,"1,331.43 ",,Adults Carers Other Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Norbury Hall Residential Care Home Ltd,3002814,,,,24/07/2015,11094625,"2,600.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Maison Moti Ltd,3000920,,,,24/07/2015,11094626,"2,380.00 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Shaw Healthcare (Group) Limited,3000442,,,,24/07/2015,11094627,"2,160.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes,3008940,,,,24/07/2015,11094628,-672.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes,3008940,,,,24/07/2015,11094628,"3,858.60 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Craegmoor Finn Farm Lodge Priory,3014926,,,,24/07/2015,11094630,"22,971.43 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Care Assist Limited,3001084,,,,24/07/2015,11094631,"2,300.00 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAH10,SDK Environmental Ltd,3000083,,,,30/07/2015,3017719,"3,281.27 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Integrated Care,Adult Social Care Integrated Care,AA199,Contract Security Services Ltd,3004996,,,,18/08/2015,3053964,"1,225.25 ",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,ZZZ99,Contract Security Services Ltd,3004996,,,,18/08/2015,3053964,"1,733.50 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,NAA30,Contract Security Services Ltd,3004996,,,,18/08/2015,3053964,"1,733.50 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Safety,Safer Neighbourhoods,EAE00,Mrs D.E Jones T/A CCTV Advisory Service,3017859,,,,14/08/2015,3051846,573.34 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAH10,SDK Environmental Ltd,3000083,,,,07/08/2015,3033237,"3,281.27 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes Ltd (Closed Use 3016943,3002747,,,,24/07/2015,11095331,"2,542.89 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes Ltd (Closed Use 3016943,3002747,,,,24/07/2015,11095333,736.09 ,,Adults Carers Other Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bedstone Ltd,3008789,,,,24/07/2015,11095334,-764.83 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bedstone Ltd,3008789,,,,24/07/2015,11095334,"6,514.29 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bedstone Ltd,3008789,,,,24/07/2015,11095334,"-1,885.26 ",,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Squeeky Wheels,3015324,,,,21/08/2015,3047757,800.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAH10,SDK Environmental Ltd,3000083,,,,28/08/2015,3048098,"3,281.27 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Squeeky Wheels,3015324,,,,03/09/2015,3056344,"1,210.00 ",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF30,Fenland Furniture Ltd,3017626,,,,10/09/2015,3052502,"2,009.00 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head Of Complex Needs - Young Adults,Adult Social Care Strategic Commissioning and Enterprise,AA599,London Cyrenians Housing Ltd,3002895,,,,30/07/2015,11102660,"2,042.12 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA599,London Cyrenians Housing Ltd,3002895,,,,30/07/2015,11102660,794.16 ,,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Yarrow Housing Ltd,3000102,,,,30/07/2015,11102661,"-26,013.44 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,30/07/2015,11102662,"-1,095.08 ",,Non Dwelling Rental Income,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,30/07/2015,11102662,"3,332.64 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,30/07/2015,11102663,"3,332.64 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,30/07/2015,11102663,"-1,095.08 ",,Non Dwelling Rental Income,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head Of Complex Needs - Young Adults,Adult Social Care Strategic Commissioning and Enterprise,AA599,London Cyrenians Housing Ltd,3002895,,,,30/07/2015,11102664,"2,042.12 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA599,London Cyrenians Housing Ltd,3002895,,,,30/07/2015,11102664,794.16 ,,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA599,London Cyrenians Housing Ltd,3002895,,,,30/07/2015,11102665,794.16 ,,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head Of Complex Needs - Young Adults,Adult Social Care Strategic Commissioning and Enterprise,AA599,London Cyrenians Housing Ltd,3002895,,,,30/07/2015,11102665,"2,042.12 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head Of Complex Needs - Young Adults,Adult Social Care Strategic Commissioning and Enterprise,AA599,London Cyrenians Housing Ltd,3002895,,,,30/07/2015,11102666,594.12 ,,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA599,London Cyrenians Housing Ltd,3002895,,,,30/07/2015,11102666,"2,376.40 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA599,London Cyrenians Housing Ltd,3002895,,,,30/07/2015,11102667,"2,376.40 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head Of Complex Needs - Young Adults,Adult Social Care Strategic Commissioning and Enterprise,AA599,London Cyrenians Housing Ltd,3002895,,,,30/07/2015,11102667,594.12 ,,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Turning Point Services Limited (Acc 10385581),3008387,,,,30/07/2015,11102668,"5,876.25 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA599,Turning Point Services Limited (Acc 10385581),3008387,,,,30/07/2015,11102668,"7,182.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Turning Point Services Limited (Acc 10385581),3008387,,,,30/07/2015,11102669,"5,876.25 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA599,Turning Point Services Limited (Acc 10385581),3008387,,,,30/07/2015,11102669,"7,182.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA599,Turning Point Services Limited (Acc 10385581),3008387,,,,30/07/2015,11102670,"7,182.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Turning Point Services Limited (Acc 10385581),3008387,,,,30/07/2015,11102670,"5,876.25 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA599,Turning Point Services Limited (Acc 10385581),3008387,,,,30/07/2015,11102671,"7,182.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Turning Point Services Limited (Acc 10385581),3008387,,,,30/07/2015,11102671,"5,876.25 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Turning Point Services Limited (Acc 10385581),3008387,,,,30/07/2015,11102672,"5,876.25 ",,Adults Residential Placements,,,,,,no,
