Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Wilfrids Care Home,3003097,,,,09/12/2015,11243135,"-1,863.04 ",,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Ashurst House Ltd,3001040,,,,09/12/2015,11243136,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Vane Hill Residential Home,3003602,,,,09/12/2015,11243141,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,London Borough Of Hillingdon (Adult Social Care),3008926,,,,09/12/2015,11243143,-509.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Castlehaven Care Ltd,3003526,,,,09/12/2015,11243144,-523.04 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes Ltd (Closed Use 3016943,3002747,,,,09/12/2015,11243145,-684.56 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Sharda Care Ltd,3001807,,,,09/12/2015,11243146,-505.20 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Catalyst Housing Ltd,3005022,,,,09/12/2015,11243147,"-3,234.86 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Catalyst Housing Ltd,3005022,,,,09/12/2015,11243147,649.54 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Catalyst Housing Ltd,3005022,,,,09/12/2015,11243147,576.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Jeesal Akman Care Corporation Ltd,3001732,,,,09/12/2015,11243148,"26,040.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Four Seasons Granby (One) Ltd,3012610,,,,09/12/2015,11243149,"3,416.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Four Seasons Granby (One) Ltd,3012610,,,,09/12/2015,11243149,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Signature Health and Living Ltd T/A Rose Manor Hopton,3002801,,,,09/12/2015,11243150,"3,220.00 ",,Adults Carers Other Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,SL Mann T/A Montclair,3013022,,,,09/12/2015,11243151,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,SL Mann T/A Montclair,3013022,,,,09/12/2015,11243151,"2,080.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,London Cyrenians Housing Ltd,3002895,,,,09/12/2015,11243153,"4,856.00 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Yarrow Housing Ltd,3000102,,,,09/12/2015,11243155,"7,956.84 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,London Cyrenians Housing Ltd,3002895,,,,09/12/2015,11243156,"126,000.00 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,London Cyrenians Housing Ltd,3002895,,,,09/12/2015,11243156,"-114,171.43 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,London Cyrenians Housing Ltd,3002895,,,,09/12/2015,11243157,"126,000.00 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,London Cyrenians Housing Ltd,3002895,,,,09/12/2015,11243157,"-114,171.43 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Old Wall Cottage Care Home,3013005,,,,09/12/2015,11243158,"2,285.32 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,London Cyrenians Housing Ltd,3002895,,,,09/12/2015,11243159,"4,856.00 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Norbury Hall Residential Care Home Ltd,3002814,,,,09/12/2015,11243160,"2,600.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Maison Moti Ltd,3000920,,,,09/12/2015,11243161,"2,380.00 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes,3008940,,,,09/12/2015,11243162,"2,572.40 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Craegmoor Finn Farm Lodge Priory,3014926,,,,09/12/2015,11243163,"-61,371.43 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Craegmoor Finn Farm Lodge Priory,3014926,,,,09/12/2015,11243163,"72,342.86 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Care Assist Limited,3001084,,,,09/12/2015,11243164,"2,300.00 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Look Ahead Care and Support Ltd (Main Account 30171263),3009628,,,,09/12/2015,11243165,764.32 ,,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Care UK Community Partnerships Ltd,3009633,,,,11/12/2015,11243166,"4,432.46 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,St Martin Of Tours Housing Assoc Ltd,3010088,,,,09/12/2015,11243167,"3,600.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Thornton Lodge,3000592,,,,09/12/2015,11243168,"2,180.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Randall Care Homes,3001844,,,,09/12/2015,11243169,"3,159.80 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,St Martin Of Tours Housing Assoc Ltd,3010088,,,,09/12/2015,11243170,"3,980.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,George Potter Care Home Ltd,3003670,,,,09/12/2015,11243171,-619.92 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,George Potter Care Home Ltd,3003670,,,,09/12/2015,11243171,"2,747.20 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Sanctuary Care Ltd,3005542,,,,09/12/2015,11243172,"2,000.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Fircroft,3002140,,,,09/12/2015,11242673,"2,838.96 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Fircroft,3002140,,,,09/12/2015,11242673,-814.92 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Haven Bell Care Home,3018465,,,,09/12/2015,11242674,"2,700.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Haven Bell Care Home,3018465,,,,09/12/2015,11242674,"2,700.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Care UK Community Partnerships Ltd,3009633,,,,11/12/2015,11242675,"2,600.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Care UK Community Partnerships Ltd,3009633,,,,11/12/2015,11242675,-917.00 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Georgian House(Torquay) Ltd,3003603,,,,09/12/2015,11242676,"4,124.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Enlightened Homes Ltd (CLOSED- Company Dissolved),3001245,,,,09/12/2015,11242677,"3,400.00 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Sanctuary Housing,3010409,,,,09/12/2015,11242678,"-1,472.00 ",,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Sanctuary Housing,3010409,,,,09/12/2015,11242678,"10,356.57 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Sanctuary Housing,3010409,,,,09/12/2015,11242679,"11,820.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Sanctuary Housing,3010409,,,,09/12/2015,11242679,"-1,680.00 ",,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Trial Link Ltd T/A Jubilee Court,3015939,,,,09/12/2015,11242680,-505.20 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Trial Link Ltd T/A Jubilee Court,3015939,,,,09/12/2015,11242680,"1,841.20 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,The Abbeyfield North Downs Society,3017486,,,,09/12/2015,11242681,"1,864.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,The Abbeyfield North Downs Society,3017486,,,,09/12/2015,11242681,-752.56 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AA199,Care UK Community Partnerships Ltd,3009633,,,,11/12/2015,11242682,"4,000.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,St Martin Of Tours Housing Assoc Ltd,3010088,,,,09/12/2015,11242683,"1,700.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,St Martin Of Tours Housing Assoc Ltd,3010088,,,,09/12/2015,11242683,"1,700.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Minstead Trust,3010092,,,,09/12/2015,11242684,"7,920.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Stepping Stones Care Homes,3018450,,,,09/12/2015,11242685,"4,362.12 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Thornton Lodge,3000592,,,,09/12/2015,11242686,"2,400.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Catalyst Housing Ltd,3005022,,,,09/12/2015,11242687,"-3,504.43 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Catalyst Housing Ltd,3005022,,,,09/12/2015,11242687,"2,608.00 ",,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Denville Hall,3010398,,,,09/12/2015,11242688,-505.20 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Denville Hall,3010398,,,,09/12/2015,11242688,"3,756.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Sanctuary Supported Living (Interface Payments Only),3001777,,,,09/12/2015,11242690,"2,000.00 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Supporting Independence Ltd,3017715,,,,11/12/2015,11242691,"6,467.20 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes Ltd (Closed Use 3016943,3002747,,,,09/12/2015,11242692,"2,998.12 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes Ltd (Closed Use 3016943,3002747,,,,09/12/2015,11242692,-505.20 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Cambian Autism Services Ltd,3008988,,,,09/12/2015,11242693,"14,765.20 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,1st Choice Care Homes (Creedy House),3017794,,,,09/12/2015,11242694,"2,580.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Nightingale House,3002759,,,,09/12/2015,11242695,"2,830.64 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Nightingale House,3002759,,,,09/12/2015,11242695,-585.16 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,09/12/2015,11242696,932.00 ,,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes Ltd (Closed Use 3016943,3002747,,,,09/12/2015,11242697,"2,998.12 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,09/12/2015,11242698,"-3,212.60 ",,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,09/12/2015,11242698,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Jamesons Residential Care Home Ltd,3019201,,,,09/12/2015,11242699,"8,126.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes Ltd (Closed Use 3016943,3002747,,,,09/12/2015,11242700,"2,998.12 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ching Ltd T/A Miranda House Care Home,3019200,,,,09/12/2015,11242701,"2,951.68 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ching Ltd T/A Miranda House Care Home,3019200,,,,09/12/2015,11242701,-505.20 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gsg Nursing Home,3001828,,,,09/12/2015,11242702,"3,000.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gsg Nursing Home,3001828,,,,09/12/2015,11242702,-505.20 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Neem Tree Care Ltd,3010457,,,,09/12/2015,11242703,"3,400.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes Ltd (Closed Use 3016943,3002747,,,,09/12/2015,11242704,-505.20 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ans Homes Ltd (Closed Use 3016943,3002747,,,,09/12/2015,11242704,"2,998.12 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Cygnet Health Care Ltd,3008890,,,,09/12/2015,11242705,"11,368.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,09/12/2015,11242706,932.00 ,,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Windmill Care Ltd T/A Osbourne Court,3017351,,,,09/12/2015,11242707,"3,280.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Signature Health and Living Ltd T/A Rose Manor Hopton,3002801,,,,09/12/2015,11242708,"3,500.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Georges Nursing Home Ltd,3002978,,,,09/12/2015,11242709,"3,500.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Marys Care Ltd,3002797,,,,09/12/2015,11242710,"-4,348.33 ",,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Marys Care Ltd,3002797,,,,09/12/2015,11242710,"1,864.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Gold Care Homes Ltd,3004064,,,,09/12/2015,11242711,"1,697.14 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Gold Care Homes Ltd,3004064,,,,09/12/2015,11242711,-666.50 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Catalyst Housing Ltd,3005022,,,,09/12/2015,11242712,"-3,504.43 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Catalyst Housing Ltd,3005022,,,,09/12/2015,11242712,624.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Catalyst Housing Ltd,3005022,,,,09/12/2015,11242713,"-3,504.43 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Catalyst Housing Ltd,3005022,,,,09/12/2015,11242713,624.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Catalyst Housing Ltd,3005022,,,,09/12/2015,11242714,624.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Catalyst Housing Ltd,3005022,,,,09/12/2015,11242714,"-3,504.43 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Catalyst Housing Ltd,3005022,,,,09/12/2015,11242715,"-3,504.43 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Catalyst Housing Ltd,3005022,,,,09/12/2015,11242715,624.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Catalyst Housing Ltd,3005022,,,,09/12/2015,11242716,624.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Catalyst Housing Ltd,3005022,,,,09/12/2015,11242716,"-3,504.43 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Catalyst Housing Ltd,3005022,,,,09/12/2015,11242716,"-1,722.85 ",,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Catalyst Housing Ltd,3005022,,,,09/12/2015,11242717,624.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Catalyst Housing Ltd,3005022,,,,09/12/2015,11242717,"-3,504.43 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Catalyst Housing Ltd,3005022,,,,09/12/2015,11242718,"2,516.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Lansdowne Care Home,3000722,,,,09/12/2015,11242720,"16,996.21 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Lansdowne Care Home,3000722,,,,09/12/2015,11242720,"-2,960.00 ",,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Ans Homes Ltd (Closed Use 3016943,3002747,,,,09/12/2015,11242721,"7,538.03 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Ans Homes Ltd (Closed Use 3016943,3002747,,,,09/12/2015,11242721,"-1,412.57 ",,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Ans Homes Ltd (Closed Use 3016943,3002747,,,,09/12/2015,11242721,"-1,232.00 ",,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Gold Care Homes Ltd,3004064,,,,09/12/2015,11242722,"5,130.86 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,London Residential Healthcare Ltd,3001347,,,,09/12/2015,11242723,-816.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,London Residential Healthcare Ltd,3001347,,,,09/12/2015,11242723,"5,157.63 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,09/12/2015,11242724,"2,729.18 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Sharda Care Ltd,3001807,,,,09/12/2015,11242725,-544.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Sharda Care Ltd,3001807,,,,09/12/2015,11242725,"4,784.29 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Jewish Care (Closed Use 3001829),3008908,,,,09/12/2015,11242726,-500.70 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3008908,,,,09/12/2015,11242726,"1,380.00 ",,Adults Carers Other Payments,,,,,,no,
