Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,TEC Services Association CIC ,1231615,,,,20/05/2020,2200097497,"1,260.00",,Domestic Supplies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,TEC Services Association CIC ,1231615,,,,05/06/2020,2200101058,"1,500.00",,Security Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,09/04/2020,2200088982,"4,950.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,28/04/2020,2200092423,"4,950.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,19/06/2020,2200103880,"1,873.50",,Domestic Supplies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Cupaz ,1233737,,,,24/06/2020,2200104738,"6,322.30",,Health and Safety Equipment,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Greenham Trading Ltd ,1234675,,,,16/06/2020,2200102999,"1,015.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Greenham Trading Ltd ,1234675,,,,26/06/2020,2200105272,"1,300.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Hillrose Property Services ,1254826,,,,12/05/2020,2200095730,"1,740.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,36 The Group ,1253651,,,,07/05/2020,2200095156,"4,000.00",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Anthony Gold Solicitors ,1232410,,,,09/04/2020,3110179047,"5,000.00",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Ashfords Llp ,1232627,,,,23/04/2020,2200091610,611,,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Ashfords Llp ,1232627,,,,24/04/2020,2200091981,789,,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Ashfords Llp ,1232627,,,,24/04/2020,2200091982,"2,623.50",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Ashfords Llp ,1232627,,,,26/05/2020,2200098938,"3,394.00",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Cornerstone Barristers ,1233685,,,,23/04/2020,2200091620,750,,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Redact Details,1232218,,,,22/05/2020,2200097977,"1,300.00",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Dmh Stallard ,1234014,,,,09/06/2020,2200101625,"3,407.60",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Five Paper ,1252476,,,,01/04/2020,2200088872,925,,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Chris Rudd Solicitors,D000000023,,,,08/04/2020,3110178524,"1,147.33",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Barnes Solicitors LLP,D000000023,,,,16/04/2020,3110181255,"5,000.00",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Setfords Solicitors,D000000023,,,,27/04/2020,3110182625,"35,500.00",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Setfords Solicitors,D000000023,,,,27/04/2020,3110182628,"28,807.00",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Redact Details,D000000023,,,,01/05/2020,3110185296,"2,750.00",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Setfords Solicitors,D000000023,,,,01/05/2020,3110185299,"8,834.16",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Barnes Solicitors LLP,D000000023,,,,19/05/2020,3110190190,"6,000.00",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Redact Details,D000000023,,,,01/06/2020,3110193366,"10,429.00",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Chris Rudd Solicitors,D000000023,,,,18/06/2020,3110198619,"7,750.00",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Redact Details,D000000023,,,,18/06/2020,3110198621,"8,900.00",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Barnes Solicitors LLP,D000000023,,,,18/06/2020,3110198628,850,,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Setfords Solicitors,D000000023,,,,18/06/2020,3110198631,"19,500.00",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Greater London Authority (Main Account),1231780,,,,27/04/2020,2200092171,"3,059.68",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,New Square Chambers Ltd ,1252408,,,,17/04/2020,2200090497,"1,200.00",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Strutt & Parker LLP (Chelmsford) ,1235434,,,,14/06/2020,2200102741,"1,500.00",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,British Gas Trading Ltd ,1232979,,,,24/04/2020,2200091836,"61,032.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,British Gas Trading Ltd ,1232979,,,,24/04/2020,2200091836,"21,544.75",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,British Gas Trading Ltd ,1232979,,,,27/04/2020,2200092184,"70,615.71",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,British Gas Trading Ltd ,1232979,,,,27/04/2020,2200092184,"5,595.23",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,British Gas Trading Ltd ,1232979,,,,27/04/2020,2200092355,"1,241.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,British Gas Trading Ltd ,1232979,,,,27/04/2020,2200092355,"59,816.01",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,British Gas Trading Ltd ,1232979,,,,28/04/2020,2200092560,"22,776.80",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,British Gas Trading Ltd ,1232979,,,,28/04/2020,2200092560,"75,983.40",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,British Gas Trading Ltd ,1232979,,,,29/04/2020,2200093018,"2,453.79",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,British Gas Trading Ltd ,1232979,,,,29/04/2020,2200093020,"2,651.28",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,British Gas Trading Ltd ,1232979,,,,04/05/2020,2200094047,"16,127.60",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,British Gas Trading Ltd ,1232979,,,,04/05/2020,2200094047,"13,200.89",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,British Gas Trading Ltd ,1232979,,,,04/05/2020,2200094047,"13,907.21",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,British Gas Trading Ltd ,1232979,,,,10/06/2020,2200102033,"22,000.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,British Gas Trading Ltd ,1232979,,,,10/06/2020,2200102033,"33,399.14",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,British Gas Trading Ltd ,1232979,,,,11/06/2020,2200102215,811.57,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,British Gas Trading Ltd ,1232979,,,,11/06/2020,2200102217,"18,629.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,British Gas Trading Ltd ,1232979,,,,11/06/2020,2200102217,"38,508.99",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,British Gas Trading Ltd ,1232979,,,,12/06/2020,2200102567,781.73,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Castle Water Ltd ,1233303,,,,27/05/2020,2200099060,793,,Water charges,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,17/04/2020,2200090366,"1,897.59",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,17/04/2020,2200090367,"1,514.49",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,17/04/2020,2200090369,"1,421.47",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,23/04/2020,2200091549,"12,497.01",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,23/04/2020,2200091555,"4,215.27",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,23/04/2020,2200091556,"2,626.35",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,23/04/2020,2200091565,"1,459.18",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,23/04/2020,2200091569,"19,367.24",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,23/04/2020,2200091573,748.58,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,23/04/2020,2200091592,"13,769.98",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,23/04/2020,2200091593,"7,167.63",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,23/04/2020,2200091595,792.98,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,23/04/2020,2200091599,"9,046.55",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,23/04/2020,2200091600,"5,170.49",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,23/04/2020,2200091602,"1,409.91",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,23/04/2020,2200091606,"36,328.22",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,24/04/2020,2200091819,"6,333.24",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,24/04/2020,2200091879,"3,497.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,27/04/2020,2200092112,"36,382.22",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,27/04/2020,2200092140,662.46,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,27/04/2020,2200092148,657.66,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,27/04/2020,2200092149,890.12,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,28/04/2020,2200092426,"4,027.03",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,01/05/2020,2200093549,"12,840.86",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,01/05/2020,2200093551,"15,566.76",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,01/05/2020,2200093678,"2,114.04",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,01/05/2020,2200093678,"4,092.94",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,12/05/2020,2200095929,767.4,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,13/05/2020,2200096168,"1,003.74",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,13/05/2020,2200096174,"1,126.45",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,13/05/2020,2200096188,"16,515.92",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,13/05/2020,2200096189,"1,434.57",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,13/05/2020,2200096190,"4,022.75",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,13/05/2020,2200096194,636.95,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,13/05/2020,2200096198,"6,771.49",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,13/05/2020,2200096199,"5,179.21",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,13/05/2020,2200096202,"2,809.53",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,13/05/2020,2200096205,"1,491.55",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,13/05/2020,2200096206,"19,639.17",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,13/05/2020,2200096208,"5,678.52",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,13/05/2020,2200096228,"13,144.65",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,13/05/2020,2200096230,"5,398.79",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,13/05/2020,2200096232,"3,496.06",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,13/05/2020,2200096270,"10,365.66",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,13/05/2020,2200096271,"12,291.28",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,13/05/2020,2200096273,"2,157.12",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,13/05/2020,2200096279,"2,422.45",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,13/05/2020,2200096287,640.3,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,13/05/2020,2200096293,543.03,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,23/06/2020,2200104405,"1,318.60",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,23/06/2020,2200104406,815.39,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,23/06/2020,2200104407,"1,375.09",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,25/06/2020,2200104808,799.18,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,25/06/2020,2200104977,"2,952.47",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,25/06/2020,2200105019,"3,665.68",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,25/06/2020,2200105033,"1,700.57",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,25/06/2020,2200105044,"9,520.38",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,25/06/2020,2200105048,"3,499.40",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,25/06/2020,2200105049,"13,606.31",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,25/06/2020,2200105050,"13,446.06",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,25/06/2020,2200105052,"3,551.80",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,25/06/2020,2200105055,817.87,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,25/06/2020,2200105057,"2,072.81",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,25/06/2020,2200105071,"5,163.74",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,25/06/2020,2200105074,"21,782.09",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,25/06/2020,2200105076,"1,693.90",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,25/06/2020,2200105083,"4,635.47",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,25/06/2020,2200105087,"20,709.05",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,25/06/2020,2200105089,"3,610.77",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Corona Energy Retail 4 Ltd ,1233689,,,,25/06/2020,2200105090,"22,591.50",,Creditors Control : AP GRIR,,,,,,No
