Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,"Purpose of spend
Account Description",Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card Transaction,Contract reference,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Thomas's London Day School              ,,,,,24/11/2014,P41002153,"11,398.53",,Grants Given-Misc,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner,Greener & Cultural Ser",YCG,,Interactive World Ltd                   ,,,,,24/11/2014,P21002207,800.00,,Advertising Non-Contract Costs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,4Children (Trading) Ltd                 ,,,,,24/11/2014,P51002074,"5,000.00",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,New Studio Pre-School                   ,,,,,24/11/2014,P51002075,"1,000.00",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,West London Action For Children         ,,,,,24/11/2014,P51002076,"2,200.00",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Meanwhile Gardens Community Association ,,,,,24/11/2014,P51002077,"1,406.00",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Westway Development Trust               ,,,,,24/11/2014,P51002078,"1,500.00",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Dalgarno Pre-School                     ,,,,,24/11/2014,P51002079,"1,750.00",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Worlds End Under Fives Centre           ,,,,,24/11/2014,P51002080,"8,300.00",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,People Potential Disabilities (Pre Rugby,,,,,24/11/2014,P51002081,"1,600.00",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,The Clement James Centre                ,,,,,24/11/2014,P51002082,"3,000.00",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Westway Development Trust               ,,,,,24/11/2014,P51002083,"8,000.00",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Woman's Trust                           ,,,,,24/11/2014,P51002084,"2,400.00",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Hestia Housing & Support (Grants Only)  ,,,,,24/11/2014,P51002085,"4,400.00",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,African Women's Care                    ,,,,,24/11/2014,P51002086,900.00,,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Al-Hasaniya Moroccan Womens Project     ,,,,,24/11/2014,P51002087,"1,560.00",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Play Association Hammersmith & Fulham   ,,,,,24/11/2014,P51002088,"4,000.00",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Action For Children                     ,,,,,24/11/2014,P51002089,"3,600.00",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Midaye Somali Developement Network      ,,,,,24/11/2014,P51002090,"3,000.00",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,West London Action For Children         ,,,,,24/11/2014,P51002091,"3,600.00",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Westway Development Trust               ,,,,,24/11/2014,P51002092,"3,000.00",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Family Friends                          ,,,,,24/11/2014,P51002237,"4,000.00",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Hornimans Adventure Playground          ,,,,,24/11/2014,P51002093,"8,453.05",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Venture Community Association           ,,,,,24/11/2014,P51002238,"10,663.84",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Dalgarno Neighbourhood Trust Ltd        ,,,,,24/11/2014,P51002094,"3,843.33",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Harrow Club W10                         ,,,,,24/11/2014,P51002095,"2,427.58",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Moroccan Community Welfare Group        ,,,,,24/11/2014,P51002096,"1,791.33",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,People Potential Disabilities (Pre Rugby,,,,,24/11/2014,P51002239,"5,940.17",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,SPID Theatre Company Ltd                ,,,,,24/11/2014,P51002240,"1,560.58",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Tamezin Club                            ,,,,,24/11/2014,P51002241,"1,404.43",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,The Flying Gorillas                     ,,,,,24/11/2014,P51002242,"1,108.43",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,The Video College                       ,,,,,24/11/2014,P51002243,"3,901.42",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,West London Action For Children         ,,,,,24/11/2014,P51002244,"1,208.33",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,West London Sports Trust                ,,,,,24/11/2014,P51002245,"1,040.42",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,O2                                      ,,,,,24/11/2014,P21002216,"3,119.53",,GSM lines,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Sugarman Medical Ltd                    ,,,,,24/11/2014,P21002057,"1,350.00",,Salaries Agency-Occ Therapists,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Sugarman Medical Ltd                    ,,,,,24/11/2014,P21002062,"1,314.00",,Salaries Agency-Occ Therapists,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Sugarman Medical Ltd                    ,,,,,24/11/2014,P21002066,"1,314.00",,Salaries Agency-Occ Therapists,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Voyage Ltd                              ,,,,,24/11/2014,P21002042,"1,176.00",,Supported Living,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Project Centre                          ,,,,,25/11/2014,P21003222,"2,768.70",,Consultants - Traffic Orders,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Holiday Inn London - Kensington Forum   ,,,,,25/11/2014,P21003211,"1,049.50",,Events,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Architecture PLB                        ,,,,,25/11/2014,P21003192,"1,926.00",,Fees-Consultants,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,LibrarySupt Services,LSS,,Bertrams                                ,,,,,25/11/2014,PI1003131,915.00,,Reference,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Human Resources,CHG,,Paragon Group UK Ltd                    ,,,,,25/11/2014,P21003191,856.80,,External Printing,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,CBV,,Ambika Security Ltd                     ,,,,,25/11/2014,P21003190,"2,600.00",,Security Guards,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Britewater Ltd                          ,,,,,25/11/2014,P21003205,504.79,,Payments,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Human Resources,CHG,,O H Practice Ltd                        ,,,,,25/11/2014,P21003200,"2,400.00",,Occupational Health Scheme,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,25/11/2014,PI1002344,868.00,,Foster Carers,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,25/11/2014,PI1002351,533.50,,Foster Carers,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,25/11/2014,PI1002351,"2,945.57",,Foster Carers,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,25/11/2014,PI1002393,533.50,,Foster Carers,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,25/11/2014,PI1002399,512.50,,Foster Carers,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,25/11/2014,PI1002405,564.50,,Foster Carers,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,25/11/2014,PI1002443,711.00,,Foster Carers,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,London Borough of Ealing                ,,,,,25/11/2014,P21003188,"9,000.00",,Inter Agency Fees,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,"Kothari, Sima                           ",,,,,25/11/2014,P21003165,"3,000.00",,Counsels Fees,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,The Fostering Network                   ,,,,,25/11/2014,P21003223,"7,470.40",,Subscriptions,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,The Fostering Network                   ,,,,,25/11/2014,P21003223,"3,201.60",,Subscriptions,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Office Angels Ltd                       ,,,,,25/11/2014,P21003213,566.25,,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,DYNO-ROD PLC                            ,,,,,25/11/2014,PI1002481,"3,568.00",,Responsive Building Repairs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,CBV,,Papworth Publishing Sherwood Diaries    ,,,,,25/11/2014,P21002316,627.70,,Stationery Purchase,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,JPH,,Telehealth Solutions Ltd                ,,,,,25/11/2014,P21002309,725.00,,Contract Costs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Achieving for Children                  ,,,,,25/11/2014,P21003189,"14,850.00",,Inter Agency Fees,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct ,,,,,25/11/2014,PI1002537,"7,241.38",,RR-Major Works Voids,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,ABMUSH SECURITY SYSTEMS LTD             ,,,,,25/11/2014,PL823222,"1,437.00",,Miscellaneous Expenses,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Senior Management Team,SMT,,London Councils (Old Assn of London Gov),,,,,25/11/2014,P21002306,"5,800.00",,Subscriptions,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Inclusion Me Ltd                        ,,,,,25/11/2014,P21002336,"1,800.00",,Salaries Agency,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Inclusion Me Ltd                        ,,,,,25/11/2014,P21002323,"2,640.00",,Salaries Agency,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,OCS GROUP UK LTD                        ,,,,,25/11/2014,PL823241,546.06,,Cleaning Contract,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,OCS GROUP UK LTD                        ,,,,,25/11/2014,PL823249,655.16,,Cleaning Contract,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,OCS GROUP UK LTD                        ,,,,,25/11/2014,PL823239,"3,248.00",,Cleaning Contract,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,OCS GROUP UK LTD                        ,,,,,25/11/2014,PL823242,"1,225.20",,Cleaning Contract,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,OCS GROUP UK LTD                        ,,,,,25/11/2014,PL823245,"2,997.28",,Cleaning Contract,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,OCS GROUP UK LTD                        ,,,,,25/11/2014,PL823246,"175,086.54",,Cleaning Contract,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,1SC GUARDING                            ,,,,,25/11/2014,PL823253,"8,451.84",,Miscellaneous Expenses,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,1SC GUARDING                            ,,,,,25/11/2014,PL823253,"6,691.04",,Miscellaneous Expenses,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,"Spooner, Judith                         ",,,,,25/11/2014,P21002310,675.00,,Counsels Fees,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,"Ford, Monica                            ",,,,,25/11/2014,P21003180,"3,725.00",,Counsels Fees,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,"Wilcock, Rhiannon                       ",,,,,25/11/2014,P21002308,"1,750.00",,Counsels Fees,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,"Ford, Monica                            ",,,,,25/11/2014,P21002312,"2,538.33",,Counsels Fees,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,"Sharp, David                            ",,,,,25/11/2014,P21003164,"1,425.00",,Counsels Fees,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,"De Zonie, Jane                          ",,,,,25/11/2014,P21003166,"2,960.00",,Counsels Fees,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,"James, Rachael                          ",,,,,25/11/2014,P21002314,"1,450.00",,Counsels Fees,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,"Ford, Monica                            ",,,,,25/11/2014,P21002311,"1,600.00",,Counsels Fees,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,"Evans, Dylan                            ",,,,,25/11/2014,P21002307,675.00,,Counsels Fees,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Chubb Fire Mechanical                   ,,,,,25/11/2014,PL823232,618.00,,PM-Fire Alarms,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Chubb Fire Mechanical                   ,,,,,25/11/2014,PL823235,558.00,,PM-Fire Alarms,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Chubb Fire Mechanical                   ,,,,,25/11/2014,PL823234,744.00,,PM-Fire Alarms,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Chubb Fire Mechanical                   ,,,,,25/11/2014,PL823236,558.00,,PM-Fire Alarms,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,REEF WATER SOLUTIONS                    ,,,,,25/11/2014,PI1002496,650.00,,PM-Water Quality,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,"Jack, Angela                            ",,,,,25/11/2014,P21003163,"1,120.00",,Counsels Fees,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,JPH,,London North West Healthcare NHS Trust  ,,,,,25/11/2014,P21002329,759.00,,Contract Costs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Seventy4 Foundation (prevDrug & Alcohol),,,,,25/11/2014,P21003217,"27,018.60",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,CBV,,Lambert Smith Hampton Group Ltd         ,,,,,25/11/2014,P21002338,"1,000.00",,Consultants,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Commissioning,AS4,,"Lamine, Milouda                         ",,,,,25/11/2014,P41002290,600.00,,Service To Carers,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Commissioning,AS4,,"Glasgow, Carol                          ",,,,,25/11/2014,P41002291,600.00,,Service To Carers,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,London Cyrenians Housing Ltd            ,,,,,25/11/2014,P21003179,"29,998.44",,P&V Supp Accom,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,"Bhose, Ranjit                           ",,,,,25/11/2014,P21003174,500.00,,Counsels Fees,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Human Resources,CHG,,QA Ltd                                  ,,,,,25/11/2014,P21002334,950.00,,Annual Programme,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Human Resources,CHG,,Kas Konsultancy Ltd                     ,,,,,25/11/2014,P21003220,"6,845.84",,Consultants,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Staplehurst Counselling                 ,,,,,25/11/2014,P41002295,"1,650.81",,Lifestory Work LAC,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Staplehurst Counselling                 ,,,,,25/11/2014,P41002295,"1,650.86",,Lifestory Work LAC,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,"Roach, Tracey                           ",,,,,25/11/2014,P41003136,"1,896.00",,Supported Living,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Golborne Children's Centre              ,,,,,25/11/2014,P41003139,"1,153.30",,Grants Given-Misc,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Mears Care Ltd                          ,,,,,25/11/2014,P41002300,571.90,,Payments,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Commissioning,AS4,,"Daniel, Everyl                          ",,,,,25/11/2014,P41002301,570.00,,Service To Carers,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Octavia Housing & Care (Acc 00724556)   ,,,,,25/11/2014,P41002302,532.80,,Payments,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Octavia Housing & Care (Acc 00724556)   ,,,,,25/11/2014,P41002302,664.00,,Payments,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Christ Church CE Primary School         ,,,,,25/11/2014,P41002305,"20,000.00",,LEA Current year,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Avondale Park Primary School            ,,,,,25/11/2014,P41003145,"7,270.00",,Use Of Premises,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,CBV,,Royal Institute of Chartered Survey     ,,,,,25/11/2014,P41003146,506.00,,Subscriptions,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Bevington Primary School                ,,,,,25/11/2014,P41003147,"2,570.00",,Use Of Premises,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Bousfield Primary School                ,,,,,25/11/2014,P41003148,"1,050.00",,Use Of Premises,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Colville Primary School                 ,,,,,25/11/2014,P41003149,"6,500.00",,Use Of Premises,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Park Walk Primary School                ,,,,,25/11/2014,P41003151,"6,720.00",,Use Of Premises,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Oxford Gardens Primary School           ,,,,,25/11/2014,P41003152,"4,010.00",,Use Of Premises,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,St Clement & St James CE Primary Sch    ,,,,,25/11/2014,P41003153,"3,950.00",,Use Of Premises,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,St Cuthbert St Matthias CE Primary Sch. ,,,,,25/11/2014,P41003154,"4,660.00",,Use Of Premises,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Thomas Jones Primary School             ,,,,,25/11/2014,P41003155,"1,950.00",,Use Of Premises,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Holy Trinity CE Primary School          ,,,,,25/11/2014,P41003156,"4,860.00",,Use Of Premises,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Marlborough Primary School              ,,,,,25/11/2014,P41003157,"2,890.00",,Use Of Premises,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Planning Services,PP,,Redactive Publishing Ltd                ,,,,,25/11/2014,P21003197,712.50,,Recruitment Advertising,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,CBV,,Performance Professionals Ltd           ,,,,,25/11/2014,P21003176,512.00,,Consultants,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,CBV,,Performance Professionals Ltd           ,,,,,25/11/2014,P21003176,"4,096.00",,Consultants,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,CBV,,Performance Professionals Ltd           ,,,,,25/11/2014,P21003176,"1,536.00",,Consultants,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,PDERS KEY LIFTS                         ,,,,,25/11/2014,PI1002478,"1,053.33",,RR-Lifts,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,PDERS KEY LIFTS                         ,,,,,25/11/2014,PI1002479,"3,941.90",,RR-Lifts,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Commissioning,AS4,,London Cyrenians Housing Ltd            ,,,,,25/11/2014,P21003178,"9,504.54",,VO Supp Accom,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,London Cyrenians Housing Ltd            ,,,,,25/11/2014,P21003177,"26,546.23",,VO Supp Accomodation,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,London Cyrenians Housing Ltd            ,,,,,25/11/2014,P21003177,"9,818.47",,VO Supp Accom,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,SCCI ALPHATRACK LTD                     ,,,,,26/11/2014,PL823269,"7,725.00",,Construction-Main Ctrctrs A/C,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner,Greener & Cultural Ser",YCG,,Chelsea Theatre                         ,,,,,26/11/2014,P21003508,"2,700.00",,Artist Fees,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Holiday Inn London - Kensington Forum   ,,,,,26/11/2014,P21003588,"1,058.25",,Training Programme Delivery,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Turner & Townsend Project Management Ltd,,,,,26/11/2014,P21003397,"2,250.00",,Fees-Consultants,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Groma Consulting Ltd                    ,,,,,26/11/2014,PL823266,"1,500.00",,Fees-Consultants,,,,,,No,,,,,,,,,,
