Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,ZZZ99,E4Law Ltd T/A Lextox,3012620,,,,13/04/2017,3281578,679.00 ,,Assessment services,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,CBC99,E4Law Ltd T/A Lextox,3012620,,,,24/04/2017,3281287,"3,456.00 ",,Assessment services,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Service Development,Children's Services Commissioning,CAX00,French African Welfare Association,3012623,,,,26/06/2017,3311535,"10,000.00 ",,Grants,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,RBKC Media and Communications,Strategy and Local Services,ZZZ99,Nla Media Access Ltd,3012643,,,,13/04/2017,3287067,"5,449.14 ",,Licences (Expenditure),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Investment and Development,Corporate Property,NBA99,Blackwall Hire Ltd,3012688,,,,24/04/2017,3281114,"1,380.00 ",,Activities and Events,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,30/06/2017,3304377,"4,725.47 ",,Hired and Contracted Services,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,30/06/2017,3301960,"1,396.54 ",,Hired and Contracted Services,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,30/06/2017,3301535,"-7,331.36 ",,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,22/05/2017,3294968,"14,743.61 ",,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,23/05/2017,3294967,"-12,182.26 ",,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,23/05/2017,3294966,"21,918.00 ",,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,23/05/2017,3294972,"16,157.89 ",,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,23/05/2017,3294973,"3,758.12 ",,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,23/05/2017,3294974,"3,991.88 ",,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,22/05/2017,3294950,"-66,263.03 ",,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,22/05/2017,3294954,"-7,765.21 ",,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,22/05/2017,3296967,-604.99 ,,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,22/05/2017,3296966,-604.99 ,,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,22/05/2017,3294969,619.48 ,,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,23/05/2017,3294971,560.10 ,,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,23/05/2017,3294978,619.48 ,,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,23/05/2017,3294975,"2,206.83 ",,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,22/05/2017,3294952,"142,202.95 ",,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,23/05/2017,3294960,604.99 ,,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,22/05/2017,3294959,604.99 ,,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,22/05/2017,3294963,604.99 ,,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,22/05/2017,3294958,"1,523.23 ",,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,22/05/2017,3294957,"1,523.24 ",,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,31/05/2017,3294980,"142,202.95 ",,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,30/06/2017,3303471,"142,202.95 ",,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Sexual Health,Public Health,MAA10,Chelsea & Westminster Hospital NHS Foundation Trust,3012690,,,,10/05/2017,3288680,"142,202.95 ",,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Behaviour Change,Public Health,MAL20,Rbe Associates Ltd,3012720,,,,07/04/2017,3279158,"2,700.00 ",,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Behaviour Change,Public Health,MAL20,Rbe Associates Ltd,3012720,,,,07/04/2017,3279156,"2,700.00 ",,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Behaviour Change,Public Health,MAL20,Rbe Associates Ltd,3012720,,,,07/04/2017,3279157,"2,400.00 ",,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Special Educational Needs,Education,CAF00,Churchill Gardens Primary Academy,3012736,,,,16/06/2017,3303155,"1,675.02 ",,OOB SEN Top Up- Special & Special Units,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Strategy and Local Services,Strategy and Local Services,BAB00,Mr Paul Greatorex,3012786,,,,25/05/2017,3297927,952.00 ,,Advocacy (Legal Fees),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Special Educational Needs,Education,CAF30,Mr Paul Greatorex,3012786,,,,13/04/2017,3284564,"6,728.92 ",,Advocacy (Legal Fees),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,ZZZ99,Mr Andrew Shaw,3012792,,,,09/05/2017,3285564,903.00 ,,Advocacy (Legal Fees),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,ZZZ99,Mr Andrew Shaw,3012792,,,,30/06/2017,3296362,"1,321.00 ",,Advocacy (Legal Fees),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,ZZZ99,Ms Sarah Mcmeechan,3012802,,,,08/05/2017,3284567,760.00 ,,Advocacy (Legal Fees),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Social Work for Families,Family Services 1,CBB00,Dr L Amidon Ltd,3012852,,,,28/04/2017,3290761,910.00 ,,Assessment services,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Ansador Ltd,3012879,,,,26/05/2017,3293570,"1,650.00 ",,Equipment Maintenance,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Ansador Ltd,3012879,,,,02/05/2017,3293568,"1,650.00 ",,Equipment (Ground Mtce - Plan),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,DAB30,Andi Mantej,3012885,,,,04/04/2017,3276784,720.00 ,,Play Provision,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,DAB30,Andi Mantej,3012885,,,,26/05/2017,3294984,600.00 ,,Play Provision,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,DAB30,Andi Mantej,3012885,,,,28/06/2017,3305314,705.00 ,,Play Provision,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Economic Development Service,Strategy and Local Services,CAE99,Paula Garcia Dos Santos,3012889,,,,03/05/2017,3289514,"2,500.00 ",,Grants,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAX00,Mark Barr,3012891,,,,19/06/2017,3305082,"1,460.00 ",,Consultancy: Not Elsewhere Classified (Hired & Contr - Consultancy),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,DAB30,Ilias Agoras,3012897,,,,28/04/2017,3285568,594.00 ,,Play Provision,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,DAB30,Jonathan Neil Partridge,3012898,,,,04/04/2017,3274992,900.00 ,,Play Provision,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,DAB30,Jonathan Neil Partridge,3012898,,,,26/05/2017,3294988,705.00 ,,Play Provision,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,DAB30,Jonathan Neil Partridge,3012898,,,,30/06/2017,3304769,750.00 ,,Play Provision,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Strategic Commissioning,Children's Services Commissioning,CBH20,Chelsea Home From Home,3012914,,,,19/04/2017,3290246,"2,320.50 ",,Early Years,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Strategic Commissioning,Children's Services Commissioning,CBH20,Chelsea Home From Home,3012914,,,,21/06/2017,3309770,714.00 ,,Early Years,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Community Education,Community Education,CAX00,JRC Events,3012925,,,,07/04/2017,3278992,"1,254.00 ",,Catering (Equip Catering),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Mayoralty,Strategy and Local Services,BAA00,JRC Events,3012925,,,,03/04/2017,3274501,"1,165.00 ",,Mayoral Expenses,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Mayoralty,Strategy and Local Services,BAA00,JRC Events,3012925,,,,15/05/2017,3290763,600.00 ,,Mayoral Expenses,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Mayoralty,Strategy and Local Services,BAA00,JRC Events,3012925,,,,20/04/2017,3280585,780.00 ,,Mayoral Expenses,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Mayoralty,Strategy and Local Services,BAA00,JRC Events,3012925,,,,05/05/2017,3288674,"1,605.00 ",,Mayoral Expenses,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Mayoralty,Strategy and Local Services,BAA00,JRC Events,3012925,,,,07/06/2017,3300668,"1,875.00 ",,Mayoral Expenses,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Mayoralty,Strategy and Local Services,BAA00,JRC Events,3012925,,,,28/06/2017,3305316,"1,428.70 ",,Mayoral Expenses,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Mayoralty,Strategy and Local Services,BAA00,JRC Events,3012925,,,,28/06/2017,3305317,"1,202.00 ",,Mayoral Expenses,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Mayoralty,Strategy and Local Services,BAA00,JRC Events,3012925,,,,23/06/2017,3305318,"2,000.00 ",,Mayoral Expenses,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Bickerdike Allen Partners,3012929,,,,16/05/2017,3262015,"1,560.00 ",,Consultants/Consultation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ELRS Finance,ELRS Finance and Resources,,Bickerdike Allen Partners,3012929,,,,26/04/2017,3281984,"3,040.00 ",,Professional Fees (non-Legal),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Mayoralty,Strategy and Local Services,BAA00,Chilli Bees Catering/ CBGF Limited,3012930,,,,05/04/2017,3284583,973.50 ,,Mayoral Expenses,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Mayoralty,Strategy and Local Services,BAA00,Chilli Bees Catering/ CBGF Limited,3012930,,,,11/04/2017,3284584,"1,467.00 ",,Mayoral Expenses,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Mayoralty,Strategy and Local Services,BAA00,Chilli Bees Catering/ CBGF Limited,3012930,,,,13/04/2017,3286016,"1,500.00 ",,Mayoral Expenses,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Mayoralty,Strategy and Local Services,BAA00,Chilli Bees Catering/ CBGF Limited,3012930,,,,15/05/2017,3291664,"1,800.00 ",,Mayoral Expenses,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Mayoralty,Strategy and Local Services,BAA00,Chilli Bees Catering/ CBGF Limited,3012930,,,,22/05/2017,3300207,900.00 ,,Mayoral Expenses,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Mayoralty,Strategy and Local Services,BAA00,Chilli Bees Catering/ CBGF Limited,3012930,,,,22/05/2017,3300208,"2,040.00 ",,Mayoral Expenses,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Business Support,Customer and Business Development,EAM00,eCourier,3012936,,,,30/05/2017,3296548,"1,522.78 ",,Fees General,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Strategy and Local Services,Strategy and Local Services,ZZZ99,eCourier,3012936,,,,05/05/2017,3287072,643.80 ,,Postage and Couriers,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Strategy and Local Services,Strategy and Local Services,ZZZ99,eCourier,3012936,,,,30/05/2017,3295993,621.60 ,,Postage and Couriers,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Strategy and Local Services,Strategy and Local Services,ZZZ99,eCourier,3012936,,,,30/06/2017,3306478,659.56 ,,Postage and Couriers,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,MDA Consulting Limited,3012940,,,,26/04/2017,3284585,"4,048.00 ",,Clerk of works,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,MDA Consulting Limited,3012940,,,,24/05/2017,3293678,"2,288.00 ",,Clerk of works,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,MDA Consulting Limited,3012940,,,,28/06/2017,3304128,"2,112.00 ",,Clerk of works,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,MDA Consulting Limited,3012940,,,,17/05/2017,3284586,"4,048.00 ",,Consultants/Consultation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,MDA Consulting Limited,3012940,,,,20/06/2017,3294037,"2,728.00 ",,Consultants/Consultation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Children's Finance,Finance and Resources,CAE00,Career Wise,3012943,,,,05/04/2017,3284587,"5,862.50 ",,Consultancy: Not Elsewhere Classified (Hired & Contr - Consultancy),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Investment and Development,Corporate Property,ZZZ99,Ess Hire,3012950,,,,14/06/2017,3303916,"1,354.00 ",,Consultancy (Hired & Contr - Consultancy),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Investment and Development,Corporate Property,ZZZ99,Ess Hire,3012950,,,,14/06/2017,3304129,"1,131.67 ",,Consultancy (Hired & Contr - Consultancy),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Investment and Development,Corporate Property,ZZZ99,Ess Hire,3012950,,,,15/06/2017,3305716,"1,289.00 ",,Consultancy (Hired & Contr - Consultancy),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Children's Finance,Finance and Resources,CAE00,L.O.X Ltd,3012952,,,,26/05/2017,3302873,-730.00 ,,Specialist Training,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Knowledge Train Limited,3012962,,,,18/04/2017,3284588,799.00 ,,Training & Conferences,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ELRS Finance,ELRS Finance and Resources,,DG Pool & Leisure Ltd,3012972,,,,28/04/2017,3287318,"9,818.00 ",,Contractors,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3013013,,,,13/04/2017,11735738,900.00 ,,Adults Community Direct Payments,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3013013,,,,17/05/2017,11768664,900.00 ,,Adults Community Direct Payments,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3013013,,,,08/06/2017,11790346,900.00 ,,Adults Community Direct Payments,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Sherry Funeral Services Ltd T/a W Sherry & Sons,3013099,,,,10/05/2017,3288246,673.30 ,,Funeral Expenses inc equipment,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Sherry Funeral Services Ltd T/a W Sherry & Sons,3013099,,,,16/05/2017,3289755,729.00 ,,Funeral Expenses inc equipment,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA30,Customworks,3013101,,,,06/04/2017,3284594,887.00 ,,Fees General,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA30,Customworks,3013101,,,,06/04/2017,3284593,990.00 ,,Fees General,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Special Educational Needs,Education,CAF00,Downe House,3013102,,,,28/04/2017,3290559,"18,764.90 ",,SEN Therapy,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Consultation and Partnerships,Strategy and Local Services,BAB00,People Matters Network Ltd,3013105,,,,28/06/2017,3303748,"7,500.00 ",,Software (IT Software Purch),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Finance and Support,Housing Services,,Conisbee,3013114,,,,28/06/2017,11793084,695.00 ,,Consultants/Consultation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Finance and Support,Housing Services,,Conisbee,3013114,,,,28/06/2017,11793085,"1,045.00 ",,Consultants/Consultation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Conisbee,3013114,,,,20/04/2017,11742092,695.00 ,,Building Construction Materials Reactive (R&M - React),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Conisbee,3013114,,,,20/04/2017,11742096,695.00 ,,Building Construction Materials Reactive (R&M - React),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Conisbee,3013114,,,,20/04/2017,11742094,695.00 ,,Building Construction Materials Reactive (R&M - React),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Conisbee,3013114,,,,20/04/2017,11742095,"1,390.00 ",,Building Construction Materials Reactive (R&M - React),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Conisbee,3013114,,,,20/04/2017,11742093,695.00 ,,Building Construction Materials Reactive (R&M - React),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Conisbee,3013114,,,,30/05/2017,11781839,"3,541.00 ",,Building Construction Materials Reactive (R&M - React),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Mace Limited,3013170,,,,26/04/2017,3284597,"1,182,939.27 ",,Construction - enhancements,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Mace Limited,3013170,,,,25/04/2017,3284596,"786,443.89 ",,Construction - enhancements,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Mace Limited,3013170,,,,24/05/2017,3295811,"607,705.81 ",,Construction - enhancements,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Mace Limited,3013170,,,,26/05/2017,3295812,"1,109,479.15 ",,Construction - enhancements,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Mace Limited,3013170,,,,23/06/2017,3305080,"981,943.99 ",,Construction - enhancements,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Mace Limited,3013170,,,,23/06/2017,3305319,"435,707.04 ",,Construction - enhancements,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Mace Limited,3013170,,,,05/05/2017,3281681,"92,918.00 ",,Construction - new development,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Mace Limited,3013170,,,,22/05/2017,3292943,"125,929.45 ",,Construction - new development,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Special Educational Needs,Education,CAF00,The Frederick Hugh Trust,3013261,,,,28/04/2017,3284602,"23,436.34 ",,Element 3 - Top-up Funding,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Special Educational Needs,Education,CAF00,The Frederick Hugh Trust,3013261,,,,28/04/2017,3284603,"23,436.34 ",,Element 3 - Top-up Funding,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Special Educational Needs,Education,CAF00,The Frederick Hugh Trust,3013261,,,,28/04/2017,3284601,"16,633.34 ",,Element 3 - Top-up Funding,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Special Educational Needs,Education,CAF00,The Frederick Hugh Trust,3013261,,,,28/04/2017,3284598,"3,220.00 ",,SEN Therapy,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Special Educational Needs,Education,CAF00,The Frederick Hugh Trust,3013261,,,,28/04/2017,3284599,"13,293.34 ",,SEN Therapy,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Looked After Children and Leaving Care,Family Services 1,CBG00,Kate Cairns Associates,3013267,,,,10/05/2017,3296960,"1,800.00 ",,Grants,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Family and Care Resources,Family Services 1,CBB00,Forward4Families Llp,3013303,,,,13/04/2017,3281109,"1,350.00 ",,Conference Expenses,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Family and Care Resources,Family Services 1,CBB00,Forward4Families Llp,3013303,,,,12/06/2017,3307200,"1,350.00 ",,Conference Expenses,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Family and Care Resources,Family Services 1,CBB00,Forward4Families Llp,3013303,,,,22/05/2017,3291653,"1,350.00 ",,Conference Expenses,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Bi-Borough HR Strategy and OD,Bi-Borough Human Resources,ZZZ99,Ashridge,3013330,,,,10/04/2017,3278493,"12,450.00 ",,Licences (Expenditure),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Hospital Teams,Adult Social Care Integrated Care,AAQ00,Blitz Home Environmental Cleaning Ltd,3013332,,,,13/04/2017,3284610,525.00 ,,External (Hired & Contr - Cleaning),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Special Educational Needs,Education,CAF00,Buckinghamshire County Council,3013337,,,,17/05/2017,3279394,"2,931.00 ",,Placements (Other local authorities),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Electoral Services,Strategy and Local Services,BCC99,Chelsea Old Church,3013344,,,,10/05/2017,3293667,"2,250.00 ",,Hire of Rooms,,,,,,no,,,,
