Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3005294,,,,19/04/2016,11367199,600.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003885,,,,19/04/2016,11367204,"1,218.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004142,,,,19/04/2016,11367205,512.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3003196,,,,19/04/2016,11367206,"1,244.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3002624,,,,19/04/2016,11367214,704.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004143,,,,19/04/2016,11367215,"1,960.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004339,,,,19/04/2016,11367216,"3,200.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Consultation and Partnerships,Strategy and Local Services,KAH00,Latymer Christian Centre,3004190,,,,27/05/2016,3164264,750.00 ,,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3004308,,,,19/04/2016,11367222,632.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3004378,,,,19/04/2016,11367223,"1,528.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003951,,,,19/04/2016,11367227,"1,240.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004134,,,,19/04/2016,11367230,600.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3004326,,,,19/04/2016,11367233,"1,840.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003994,,,,19/04/2016,11367235,649.60 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004319,,,,19/04/2016,11367238,613.08 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003492,,,,19/04/2016,11367243,"1,008.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Redact Details,3003124,,,,19/04/2016,11367244,690.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3008959,,,,19/04/2016,11367248,600.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003947,,,,19/04/2016,11367251,"3,101.92 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3002701,,,,19/04/2016,11367254,732.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3004250,,,,19/04/2016,11367256,"1,249.52 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004295,,,,19/04/2016,11367257,560.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003032,,,,19/04/2016,11367258,"1,200.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3004251,,,,19/04/2016,11367263,955.80 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3007842,,,,19/04/2016,11367264,"2,740.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004393,,,,19/04/2016,11367267,"1,299.20 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Redact Details,3004084,,,,19/04/2016,11367268,976.08 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004421,,,,19/04/2016,11367269,"1,235.08 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004061,,,,19/04/2016,11367281,644.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Age UK Managed Accounts,3004053,,,,19/04/2016,11367287,"1,110.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004289,,,,19/04/2016,11367290,836.57 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004215,,,,19/04/2016,11367291,960.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004445,,,,19/04/2016,11367295,"1,018.20 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3005249,,,,19/04/2016,11367297,"1,671.80 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3005532,,,,19/04/2016,11367299,"1,000.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Redact Details,3005282,,,,19/04/2016,11367300,"1,640.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003060,,,,19/04/2016,11367301,600.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003926,,,,19/04/2016,11367302,"1,530.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003491,,,,19/04/2016,11367303,800.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003059,,,,19/04/2016,11367306,"1,714.18 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003897,,,,19/04/2016,11367326,512.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Age UK Managed Accounts,3004053,,,,19/04/2016,11367329,724.20 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3005273,,,,19/04/2016,11367334,"5,100.00 ",,Continuing Health Care at Home Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004919,,,,19/04/2016,11367336,"2,780.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3002718,,,,19/04/2016,11367337,975.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3005252,,,,19/04/2016,11367338,"3,942.40 ",,Continuing Health Care at Home Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003486,,,,19/04/2016,11367341,"5,675.58 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3003095,,,,19/04/2016,11367342,696.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3005703,,,,19/04/2016,11367349,600.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Redact Details,3002652,,,,19/04/2016,11367351,"1,640.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3008188,,,,19/04/2016,11367353,612.53 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3006375,,,,19/04/2016,11367357,889.52 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3005254,,,,19/04/2016,11367358,"1,000.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Redact Details,3004048,,,,19/04/2016,11367359,740.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3005727,,,,19/04/2016,11367360,800.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Redact Details,3003028,,,,19/04/2016,11367043,933.80 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004400,,,,19/04/2016,11367044,540.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3005250,,,,19/04/2016,11367045,"2,780.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004436,,,,19/04/2016,11367047,600.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3006512,,,,19/04/2016,11367048,"1,100.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004154,,,,19/04/2016,11367049,"1,400.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003114,,,,19/04/2016,11367053,"1,300.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004168,,,,19/04/2016,11367055,720.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003031,,,,19/04/2016,11367057,"3,822.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004140,,,,19/04/2016,11367058,"3,000.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3005257,,,,19/04/2016,11367059,"1,800.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3018094,,,,19/04/2016,11367060,760.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3002729,,,,19/04/2016,11367061,697.11 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3004370,,,,19/04/2016,11367062,901.56 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3009611,,,,19/04/2016,11367063,"1,022.20 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003176,,,,19/04/2016,11367064,892.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3004151,,,,19/04/2016,11367066,"1,540.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Redact Details,3002120,,,,19/04/2016,11367067,"1,251.96 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3008296,,,,19/04/2016,11367069,900.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3002686,,,,19/04/2016,11367070,883.77 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003015,,,,19/04/2016,11367271,780.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3002658,,,,19/04/2016,11367272,"1,020.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003966,,,,19/04/2016,11367273,"1,108.74 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3002621,,,,19/04/2016,11367275,"2,606.40 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004109,,,,19/04/2016,11367277,"1,200.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003177,,,,19/04/2016,11367278,"1,028.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004073,,,,19/04/2016,11367307,"1,000.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Age UK Managed Accounts,3004053,,,,19/04/2016,11367309,660.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Age UK Managed Accounts,3004053,,,,19/04/2016,11367310,"1,004.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003472,,,,19/04/2016,11367311,"3,360.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Elliot Leigh Property Management Ltd,3009440,,,,06/05/2016,3164636,"2,500.00 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003915,,,,19/04/2016,11367319,"3,893.68 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Redact Details,3004423,,,,19/04/2016,11367320,"1,520.40 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004423,,,,19/04/2016,11367320,"1,101.80 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3000394,,,,19/04/2016,11367321,"1,380.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003203,,,,19/04/2016,11367322,"2,212.76 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003093,,,,19/04/2016,11367323,"3,575.72 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003173,,,,19/04/2016,11367324,"6,592.52 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004180,,,,19/04/2016,11367361,"4,228.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3002669,,,,19/04/2016,11367362,"1,741.36 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3002669,,,,19/04/2016,11367362,"1,852.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004165,,,,19/04/2016,11367363,"2,196.16 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003195,,,,19/04/2016,11367364,"3,437.72 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003187,,,,19/04/2016,11367365,"1,562.40 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3002714,,,,19/04/2016,11367366,"3,187.92 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003982,,,,19/04/2016,11367367,"2,432.64 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004325,,,,19/04/2016,11367368,"3,696.75 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003111,,,,19/04/2016,11367369,652.40 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3017438,,,,19/04/2016,11367370,576.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3004141,,,,19/04/2016,11367372,919.72 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3005293,,,,19/04/2016,11367373,"2,736.28 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004150,,,,19/04/2016,11367374,"5,867.80 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3002615,,,,19/04/2016,11367375,"3,286.36 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3013013,,,,19/04/2016,11367377,900.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3005234,,,,19/04/2016,11367379,600.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3002715,,,,19/04/2016,11367383,805.80 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Redact Details,3004348,,,,19/04/2016,11367385,508.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Redact Details,3004316,,,,19/04/2016,11367004,600.60 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3004326,,,,19/04/2016,11367024,"1,619.80 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3017836,,,,19/04/2016,11367076,600.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3018420,,,,19/04/2016,11367079,800.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3003111,,,,19/04/2016,11367080,"1,344.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3004326,,,,19/04/2016,11367081,"1,840.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3018809,,,,19/04/2016,11367088,810.40 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3018962,,,,25/04/2016,11367089,"1,296.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3002651,,,,19/04/2016,11367090,"1,056.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3005295,,,,19/04/2016,11367092,"1,205.20 ",,Continuing Health Care at Home Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3019507,,,,19/04/2016,11367094,"2,200.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3011143,,,,19/04/2016,11367108,"1,069.44 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Redact Details,3003059,,,,19/04/2016,11367110,720.00 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3020913,,,,19/04/2016,11367114,"1,385.44 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3004332,,,,19/04/2016,11367117,939.48 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3021045,,,,19/04/2016,11367119,864.32 ,,Adults Community Direct Payments - Managed Accounts,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3018379,,,,19/04/2016,11367121,"1,024.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Redact Details,3019209,,,,19/04/2016,11367122,513.80 ,,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Redact Details,3021259,,,,19/04/2016,11367123,"4,000.00 ",,Adults Community Direct Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Louis Walsh,3008899,,,,20/06/2016,3181929,"1,710.00 ",,Reactive Repairs - Grounds Maintenance,,,,,,no,
