Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,"Purpose of spend
Account Description",Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card Transaction,Contract reference
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Linden Lodge School,,,,,24/02/2015,P21055753,"2,752.80",,Independent Schools,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Lloyd Williamson School,,,,,24/02/2015,P21055781,"2,814.58",,Independent Schools,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Lloyd Williamson School,,,,,24/02/2015,P21055782,"3,484.90",,Independent Schools,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Lloyd Williamson School,,,,,24/02/2015,P21055783,"1,633.67",,Independent Schools,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Lloyd Williamson School,,,,,24/02/2015,P21055788,"10,233.30",,Independent Schools,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,JPH,,London Borough Of Hammersmith & Fulham,,,,,24/02/2015,P21055749,"6,274.79",,Payments to WCC,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,"Finance, Info Systems&Property",CFI,,Macemark Access Consultants Ltd,,,,,24/02/2015,P21055751,575.00,,Fees-Consultants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,JPH,,Open Age,,,,,24/02/2015,P21052446,"9,625.00",,Contract Costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,"Finance, Info Systems&Property",CFI,,Playle & Partners Llp,,,,,24/02/2015,P21055779,"2,823.75",,Fees-Consultants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,R & MA STEWART LTD,,,,,24/02/2015,PI1052543,615.33,,RR-Estate Lighting,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,RBKC - TMO Ltd,,,,,24/02/2015,P21052447,"18,333.33",,Community or social alarm serv,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,RBKC - TMO Ltd,,,,,24/02/2015,P21055787,"6,000.00",,TMO Management Fee,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,RBKC - TMO Ltd,,,,,24/02/2015,P21052450,"6,000.00",,TMO Management Fee,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,RBKC - TMO Ltd,,,,,24/02/2015,P21055799,"18,333.33",,Community or social alarm serv,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,RBKC - TMO Ltd,,,,,24/02/2015,P21052449,"47,047.13",,Salaries-Hsg Dev& Mgment Staff,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Financial Services,CFS,,Real Asset Managemant Plc,,,,,24/02/2015,P21055780,"5,310.00",,Computer Software Purchase,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,24/02/2015,PI1052278,868.00,,Foster Carers,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,24/02/2015,PI1052280,637.14,,Foster Carers,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,24/02/2015,PI1052288,533.50,,Foster Carers,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,24/02/2015,PI1052300,"5,249.58",,Residence Order Allowances,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,24/02/2015,PI1052329,533.50,,Foster Carers,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,24/02/2015,PI1052335,512.50,,Foster Carers,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,24/02/2015,PI1052341,564.50,,Foster Carers,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,24/02/2015,PI1052383,889.29,,Foster Carers,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Respect Care Services Ltd,,,,,24/02/2015,P21052453,"1,316.40",,Home Care over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Richmond Fellowship,,,,,24/02/2015,P21055763,977.08,,P&V Homes & Hostels,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Saga Homecare,,,,,24/02/2015,P21052440,"1,088.43",,Home Care over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Saga Homecare,,,,,24/02/2015,P21052441,"1,088.43",,Home Care over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Saga Homecare,,,,,24/02/2015,P21052442,"1,088.43",,Home Care over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Saga Homecare,,,,,24/02/2015,P21052443,"1,088.43",,Home Care over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Technicolour Tyre Company Ltd,,,,,24/02/2015,P21052457,"2,040.00",,Initiatives,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Technicolour Tyre Company Ltd,,,,,24/02/2015,P21052458,"7,796.25",,Initiatives,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Technicolour Tyre Company Ltd,,,,,24/02/2015,P21052459,"25,000.00",,Initiatives,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,HRA,,Tenant Management Organisation,,,,,24/02/2015,P21052448,"875,439.38",,TMO Management Fee,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,HRA,,Tenant Management Organisation,,,,,24/02/2015,P21055786,"885,944.65",,TMO Management Fee,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,TMO Ltd,,,,,24/02/2015,P21055764,"3,218.13",,S17 Assistance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,JPH,,Turning Point,,,,,24/02/2015,P21055773,"14,875.00",,Contract Costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,UK Young Autism Project,,,,,24/02/2015,P21055756,"3,174.33",,LOVAAS Payment,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Allen Lane Ltd,,,,,25/02/2015,P21056032,"1,806.25",,Miscellaneous Expenses,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Allen Lane Ltd,,,,,25/02/2015,P21056033,"1,062.50",,Miscellaneous Expenses,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Amey Community Ltd,,,,,25/02/2015,P21056148,"341,833.75",,Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Barrie Bookkeeping & Payroll Solutions,,,,,25/02/2015,P41056024,625.66,,Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Barrie Bookkeeping & Payroll Solutions,,,,,25/02/2015,P41056025,684.83,,Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Barrie Bookkeeping & Payroll Solutions,,,,,25/02/2015,P41056122,"1,381.05",,Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Barrie Bookkeeping & Payroll Solutions,,,,,25/02/2015,P41056131,"1,209.22",,Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Information Systems,CIS,,Bluesky International Ltd,,,,,25/02/2015,P21056199,"11,028.75",,Computer Software Purchase,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,"1,051.85",,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,663.41,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,533.79,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,679.26,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,513.09,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,867.42,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,546.05,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,"1,664.91",,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,794.16,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,509.46,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,779.36,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,664.66,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,"1,600.57",,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,503.35,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,630.46,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,"2,139.21",,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,508.15,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,533.89,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,726.91,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,"1,048.27",,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,576.66,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,717.12,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,772.12,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,525.43,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,636.45,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,"1,815.54",,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,"1,236.28",,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,981.31,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,685.43,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,752.59,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,"1,005.37",,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,686.56,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,801.46,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,794.00,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,993.26,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,574.25,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,801.42,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,"1,091.18",,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,"1,712.69",,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,570.62,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,725.59,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,"1,331.74",,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,513.09,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,"1,458.81",,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,650.04,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,912.56,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,816.14,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,"1,640.16",,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,688.92,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,717.09,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,"1,269.45",,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,541.34,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,905.29,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Care UK Homecare,,,,,25/02/2015,PI1056098,557.07,,P&V HC Spot Purchasing,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Care UK Homecare,,,,,25/02/2015,PI1056098,753.81,,P&V HC Spot Purchasing,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,510.66,,P&V HC Spot Purchasing,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,593.78,,P&V HC Spot Purchasing,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,"3,289.65",,P&V HC Spot Purchasing,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,"1,182.55",,P&V HC Spot Purchasing,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,744.06,,P&V HC Spot Purchasing,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare,,,,,25/02/2015,PI1056098,"3,130.25",,P&V HC Spot Purchasing,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Carewatch (Kensington & Chelsea),,,,,25/02/2015,P21056178,790.16,,Home Care over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Carewatch (Kensington & Chelsea),,,,,25/02/2015,P21056174,524.94,,P&V HC Spots Over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Carewatch (Kensington & Chelsea),,,,,25/02/2015,P21056173,888.62,,Home Care over 65,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,City Of Westminster,,,,,25/02/2015,P21056182,"1,952.74",,Salaries Agency,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,"Finance, Info Systems&Property",CFI,,Code Enigma,,,,,25/02/2015,P21056183,"5,625.00",,Fees-Consultants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Creative Software Solutions (Europe) Ltd,,,,,25/02/2015,P21056137,"1,564.00",,Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Creative Software Solutions (Europe) Ltd,,,,,25/02/2015,P21056146,857.68,,Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Elite Specialist Care Ltd,,,,,25/02/2015,P21056040,"1,145.00",,Home Care-Ext Providers-Health,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Eurovia Infrastructure Ltd,,,,,25/02/2015,P21056186,"4,539.60",,Cleaning-Illum Signs/Bollards,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Eurovia Infrastructure Ltd,,,,,25/02/2015,P21056185,"1,155.49",,Public Lighting-Irrecov Works,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,Experian Ltd,,,,,25/02/2015,P21056212,"6,250.00",,Licences,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner,Greener & Cultural Ser",YCG,,Exterion Media (UK) Ltd,,,,,25/02/2015,P21056149,"4,386.50",,Advertising Non-Contract Costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Greater London Fostering,,,,,25/02/2015,P21056053,"1,059.94",,P & V Fostering,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Greenwich Leisure Ltd (GLL),,,,,25/02/2015,P21056066,"14,440.13",,Construction-Main Ctrctrs A/C,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner,Greener & Cultural Ser",YCG,,Have Sound,,,,,25/02/2015,P21056181,"2,448.00",,Events,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Independent Living Alternatives,,,,,25/02/2015,P41056104,"1,441.11",,Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environmental Health,YEH,,Industrial Training Safety Service,,,,,25/02/2015,P21056156,525.00,,Consultants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Inspire Works Ltd,,,,,25/02/2015,P21056062,645.00,,Music,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct,,,,,25/02/2015,PI1055970,"5,769.28",,RR-Voids,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct,,,,,25/02/2015,PI1055971,"5,479.80",,RR-Voids,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct,,,,,25/02/2015,PI1055972,"4,193.14",,RR-Voids,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct,,,,,25/02/2015,PI1055973,"2,615.18",,RR-Voids,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct,,,,,25/02/2015,PI1055974,"2,560.52",,Responsive Building Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct,,,,,25/02/2015,PI1055975,"2,513.88",,Responsive Building Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct,,,,,25/02/2015,PI1055976,"2,126.61",,RR-Voids,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct,,,,,25/02/2015,PI1055977,"2,380.59",,Responsive Building Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct,,,,,25/02/2015,PI1055978,"2,055.50",,Responsive Building Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct,,,,,25/02/2015,PI1055979,"1,931.70",,Responsive Building Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,Kids For Change Ltd,,,,,25/02/2015,P21056072,"12,920.00",,Consultants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,London Borough Of Hammersmith & Fulham,,,,,25/02/2015,P21056038,525.00,,CCTV Equipment Maintenance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,London Borough of Lambeth,,,,,25/02/2015,P21056189,"14,915.00",,Other Local Authorities,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,London Borough of Lambeth,,,,,25/02/2015,P21056192,"14,915.00",,Other Local Authorities,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,London Borough of Lambeth,,,,,25/02/2015,P21056191,"8,946.50",,Other Local Authorities,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,London Borough of Lambeth,,,,,25/02/2015,P21056190,"8,946.50",,Other Local Authorities,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,London Borough of Lambeth,,,,,25/02/2015,P21056190,"14,915.00",,Other Local Authorities,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,London Borough of Lambeth,,,,,25/02/2015,P21056187,"1,100.00",,Trainee Awards,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,London Borough of Lambeth,,,,,25/02/2015,P21056196,840.00,,Trainee Awards,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,London Borough of Lambeth,,,,,25/02/2015,P21056196,"21,545.50",,Other Local Authorities,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,London Borough of Lambeth,,,,,25/02/2015,P21056195,"11,928.50",,Other Local Authorities,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,London Borough of Lambeth,,,,,25/02/2015,P21056194,"11,928.50",,Other Local Authorities,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,London Borough of Lambeth,,,,,25/02/2015,P21056193,"24,858.27",,Other Local Authorities,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,London Borough of Lambeth,,,,,25/02/2015,P21056188,863.82,,Trainee Awards,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Commissioning,AS4,,Look Ahead Housing & Care,,,,,25/02/2015,P31056166,"-10,468.75",,VO Supp Accom,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Lynmac Training & Consultancy Ltd,,,,,25/02/2015,P21056206,500.00,,EDP/CPD,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Lynmac Training & Consultancy Ltd,,,,,25/02/2015,P21056207,500.00,,EDP/CPD,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Lynmac Training & Consultancy Ltd,,,,,25/02/2015,P21056208,500.00,,EDP/CPD,,,,,,No,
